﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"507","과학","세상을 움직이는 수학개념 100","74920870","9791185435725","03410","라파엘 로젠 지음, 김성훈 옮김","반니","20160329","15,000","13,500","750점","2032","과학"
"508","과학","이야기로 아주 쉽게 배우는 미적분","516963","9788956241326","03410","더글러스 다우닝 지음, 최태환 옮김","이지북","20040918","27,000","24,300","1,350점","1815","과학"
"509","과학","히든 피겨스","102821760","9791187336655","03840","마고 리 셰털리 지음, 고정아 옮김","동아엠앤비","20170215","17,000","15,300","850점","670","에세이"
"510","과학","과학공화국 화학법정 1","544356","9788954403245","03420","정완상 지음","자음과모음","20050225","12,000","10,800","600점","2316","청소년"
"511","과학","알기 쉬운 비주얼 화학","7511010","9788955378276","03430","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20100810","18,000","16,200","900점","1309","과학"
"512","과학","술 취한 식물학자","86523764","9788954641883","03480","에이미 스튜어트 지음, 구계원 옮김","문학동네","20160823","23,000","20,700","1,150점","1294","과학"
"513","과학","재밌어서 밤새 읽는 인체 이야기","44023372","9788994418759","03470","사카이 다츠오 지음, 조미량 옮김, 정성헌 감수","더숲","20140725","12,000","10,800","600점","3043","청소년"
"514","과학","기억은 미래를 향한다","111917122","9788931010565","03400","한나 모니어.마르틴 게스만 지음, 전대호 옮김","문예출판사","20170620","16,000","14,400","800점","894","과학"
"515","과학","암 : 만병의 황제의 역사","12179058","9788972915065","03900","싯다르타 무케르지 지음, 이한음 옮김","까치","20110701","25,000","22,500","1,250점","3027","역사"
"516","과학","객관성의 칼날","6272618","9788955591484","03400","찰스 길리스피 지음, 이필렬 옮김","새물결","20050520","35,000","31,500","1,750점","2104","과학"
"517","과학","사향고양이의 눈물을 마시다","98249464","9788997137237","03300","이형주 지음","책공장더불어","20161130","14,000","12,600","700점","789","사회과학"
"518","과학","이타주의자의 은밀한 뇌구조","100441832","9788993635829","03400","김학진 지음","갈매나무","20170525","16,000","14,400","800점","571","인문학"
"519","과학","마음의 탄생","87970871","9791195420452","03500","레이 커즈와일 지음, 윤영삼 옮김, 조성배 감수","크레센도","20160718","19,800","17,820","990점","836","인문학"
"520","과학","문어의 영혼","111365909","9788967354312","03490","사이 몽고메리 지음, 최로미 옮김","글항아리","20170616","16,000","14,400","800점","587","과학"
"521","과학","멘사코리아 수학 퍼즐","114671527","9788964943076","04410","멘사코리아 퍼즐위원회 지음","보누스","20170810","7,900","7,110","390점","553","과학"
"522","과학","새의 감각","53855249","9791185415062","93490","팀 버케드 지음, 노승영 옮김, 커트리나 밴 그라우 그림","에이도스","20150227","20,000","18,000","1,000점","1486","과학"
"523","과학","지진","136493788","9772586200686","","이음 편집부 지음","이음","20180307","12,000","10,800","540점","318","과학"
"524","과학","오늘의 지구를 말씀드리겠습니다","17517752","9788963720623","03400","김추령 지음","양철북","20120615","12,000","10,800","600점","2361","청소년"
"525","과학","이야기 파라독스","427670","9788971969724","43410","마틴 가드너 지음, 이충호 옮김","사계절","20030716","10,500","9,450","520점","2363","과학"
"526","과학","미래의 물리학","20007864","9788934958826","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20120927","28,000","25,200","1,400점","1967","과학"
"527","과학","부정렬증후군","45275260","9788994961491","93510","척추신경추나의학회 엮음","엘스비어코리아(Elsevier)","20131030","60,000","60,000","3,000점","881","대학교재/전문서적"
"528","과학","기생충 제국","510650","9788958200147","03470","칼 짐머 지음, 이석인 옮김","궁리","20040810","13,800","12,420","690점","2064","과학"
"529","과학","과학, 리플레이","87219054","9788963722092","03400","가치를꿈꾸는과학교사모임 엮음","양철북","20160708","12,000","10,800","600점","1009","청소년"
"530","과학","불안","118069604","9788971906026","03400","조지프 르두 지음, 임지원 옮김","인벤션","20170913","32,000","28,800","1,600점","1541","과학"
"531","과학","컨버전스","126613793","9791186293980","03900","피터 왓슨 지음, 이광일 옮김","책과함께","20171225","33,000","29,700","1,650점","575","과학"
"532","과학","과학인문학으로의 초대","109292872","9791185952789","03400","노에 게이치 지음, 이인호 옮김","오아시스","20170529","16,000","14,400","800점","505","과학"
"533","과학","근막경선 해부학","47370277","9791156880011","93510","Thomas W. Myers 지음, CYRIAX 정형의학연구회 옮김","엘스비어코리아(Elsevier)","20141010","60,000","60,000","1,800점","1262","대학교재/전문서적"
"534","과학","공감의 시대","116841001","9788934978893","03470","프란스 드 발 지음, 최재천.안재하 옮김","김영사","20170831","17,000","15,300","850점","1685","과학"
"535","과학","모든 생명은 서로 돕는다","39554417","9788990449016","03300","해를 그리며 박종무 지음","리수","20140415","17,900","16,110","890점","2057","사회과학"
"536","과학","신비한 수학의 세계","3394575","9788955377903","03410","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20090311","18,000","16,200","900점","1864","과학"
"537","과학","소자본 태양광발전소","124646173","9791155427569","03320","윤인택 지음","매일경제신문사","20180103","28,000","25,200","1,400점","685","경제경영"
"538","과학","부엌의 화학자","63822361","9791186900024","03430","라파엘 오몽.티에리 막스 지음, 김성희 옮김","더숲","20160127","13,000","11,700","650점","1512","과학"
"539","과학","하늘에 새긴 우리 역사","387691","9788934911166","03320","박창범 지음","김영사","20021113","13,900","12,510","690점","2662","역사"
"540","과학","정원의 발견","33142443","9788958202615","03520","오경아 지음","궁리","20131115","23,000","20,700","1,150점","1282","요리/살림"
"541","과학","과학하는 여자들","100441966","9791157060764","03400","김빛내리 외 지음","메디치미디어","20161230","13,000","11,700","650점","458","과학"
"542","과학","나의 생애와 사상","223758","9788931001051","03800","알베르트 슈바이처 지음, 천병희 옮김","문예출판사","19991110","12,000","10,800","600점","2117","에세이"
"543","과학","수학독본 1","299671","9788935640379","44410","마츠자카 가즈오 지음, 김태성 옮김","한길사","19940101","15,000","13,500","750점","3011","과학"
"544","과학","손안의 수학 퍼즐","84213918","9788959794560","04410","박구연 지음","Gbrain(지브레인)","20160524","8,000","7,200","400점","704","과학"
"545","과학","미토콘드리아","3103879","9788990024886","03450","닉 레인 지음, 김정은 옮김","뿌리와이파리","20090119","28,000","25,200","1,400점","4606","과학"
"546","과학","숫자 없이 모든 문제가 풀리는 수학책","101380831","9791158461416","03410","도마베치 히데토 지음, 한진아 옮김","북클라우드","20170125","13,500","12,150","670점","721","과학"
"547","과학","자연사","19073443","9788983714091","04400","DK 자연사 제작 위원회 지음, 김동희 외 옮김","사이언스북스","20120930","69,000","62,100","3,450점","1266","과학"
"548","과학","인지행동치료 이론과 실제","104393218","9791185696416","93510","JUDITH S. BECK 외 지음, 최영희 외 옮김","하나의학사","20170309","28,000","28,000","840점","2155","대학교재/전문서적"
"549","과학","메이커스 Vol. 01 : 플라네타리움","117947281","9772586182005","","동아시아 편집부 지음","동아시아","20170909","48,000","48,000","480점","420","과학"
"550","과학","매력적인 장腸 여행","48459243","9788937834844","03470","기울리아 엔더스 지음, 배명자 옮김, 질 엔더스 삽화","와이즈베리","20141107","14,000","12,600","700점","1271","과학"
"551","과학","기초전자기학","34852595","9788992887977","93420","Griffiths 지음, 김진승 옮김","진샘미디어","20140101","32,000","32,000","960점","615","대학교재/전문서적"
"552","과학","화학반응공학","255138","9788988397374","93430","Octave Levenspiel 지음","사이텍미디어(희중당)","20001101","35,000","33,950","0점","673","대학교재/전문서적"
"553","과학","과학자도 모르는 위험한 과학기술","139099886","9791188704323","03400","피터 타운센드 지음, 김종명 옮김","동아엠앤비","20180330","19,500","17,550","970점","376","과학"
"554","과학","파인만의 과학이란 무엇인가?","2312697","9788961390132","03400","리처드 파인만 지음, 정무광.정재승 옮김","승산","20080701","10,000","9,000","500점","1642","과학"
"555","과학","침팬지 폴리틱스","135368637","9788955617085","03400","프란스 드 발 지음, 장대익.황상익 옮김","바다출판사","20180309","18,000","16,200","900점","23506","과학"
"556","과학","일상적이지만 절대적인 화학지식 50","78247296","9791185435688","03430","헤일리 버치 지음, 임지원 옮김","반니","20160229","13,000","11,700","650점","884","과학"
"557","과학","나, 스티븐 호킹의 역사","31162296","9788972915539","03400","스티븐 윌리엄 호킹 지음, 전대호 옮김","까치","20130910","16,000","14,400","800점","647","과학"
"558","과학","수학 시트콤","17314603","9788956055930","03410","크리스토프 드뢰서 지음, 전대호 옮김, 이우일 그림","해나무","20120604","17,000","15,300","850점","1287","과학"
"559","과학","수학, 철학에 미치다","16886031","9788996552482","03410","장우석 지음","페퍼민트(숨비소리)","20120510","12,000","10,800","600점","882","과학"
"560","과학","여성의 몸 여성의 지혜","14179110","9788956992853","03900","크리스티안 노스럽 지음, 강현주 옮김","한문화","20000210","33,000","29,700","1,650점","1909","사회과학"
"561","과학","100년의 난제 : 푸앵카레 추측은 어떻게 풀렸을까?","4405219","9788952212184","03410","가스가 마사히토 지음, 이수경 옮김, 조도상 감수","살림Math","20090805","11,000","9,900","550점","1703","과학"
"562","과학","누구나 이해할 수 있는 상대성 이론","96417166","9791195755684","03420","일본 뉴턴프레스 지음, 사토 가쓰히코 감수","아이뉴턴(뉴턴코리아)","20161115","22,000","19,800","1,100점","1783","과학"
"563","과학","짜맞춤","76673500","9788959794447","13630","백만기.김랑.김지우 지음","작은책방(해든아침)","20160219","29,000","26,100","1,450점","869","과학"
"564","과학","알기쉬운 심전도 판독법","79249889","9791159550126","93510","Tomas B. Garcia 지음, 전국응급구조과교수협의회 옮김","군자출판사(교재)","20160307","35,000","35,000","1,750점","1177","대학교재/전문서적"
"565","과학","과학공화국 생물법정 1","542749","9788954403238","03420","정완상 지음","자음과모음","20050211","14,500","13,050","720점","1536","청소년"
"566","과학","공생 멸종 진화","66586349","9788998529086","03400","이정모 지음","나무나무","20150911","14,000","12,600","700점","962","과학"
"567","과학","시골의 발견","81508037","9788958203711","03520","오경아 글.그림, 임종기 사진","궁리","20160408","18,000","16,200","900점","1016","요리/살림"
"568","과학","현대 물리학 3대 이론","34006986","9788955378818","03420","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20131210","18,000","16,200","900점","2073","과학"
"569","과학","인간 본성에 대하여","13433720","9788983712509","03470","에드워드 윌슨 지음, 이한음 옮김","사이언스북스","20110929","17,000","15,300","850점","1871","과학"
"570","과학","뉴 코스모스","109680561","9791187749257","03400","데이비드 아이허 지음, 최가영 옮김","예문아카이브","20170525","18,000","16,200","900점","868","과학"
"571","과학","세상에서 가장 재미있는 대수학","52690527","9788958202875","07410","래리 고닉 글.그림, 전영택 옮김","궁리","20150205","13,000","11,700","650점","1035","과학"
"572","과학","인간의 그늘에서","305788","9788983710888","03470","제인 구달 지음, 최재천 외 옮김","사이언스북스","20011120","15,000","13,500","750점","1541","과학"
"573","과학","아주 특별한 생물학 수업","60495327","9788958628538","03470","장수철.이재성 지음","휴머니스트","20150526","22,000","19,800","1,100점","2035","과학"
"574","과학","카 북","23619243","9788983714480","04400","자일스 채프먼 책임편집, 신동헌.류청희.정병선 옮김","사이언스북스","20130215","50,000","45,000","2,500점","1461","과학"
"575","과학","세상을 이루는 모든 원소 118","125862576","9788930270755","74400","톰 잭슨 지음, 김현정 옮김, 잭 챌로너 자문","예림당","20171215","25,000","22,500","1,250점","642","과학"
"576","과학","사이언스 앤 더 시티","113801601","9791187980292","03400","로리 윙클리스 지음, 이재경 옮김","반니","20170817","19,000","17,100","950점","343","과학"
"577","과학","수학, 세계사를 만나다","101831827","9788998286057","03410","이광연 지음","투비북스","20170131","16,800","15,120","840점","820","과학"
"578","과학","아날로그 사이언스 : 그냥 시작하는 과학","141102899","9788956059594","04400","윤진 지음, 이솔 그림, 이기진 감수","해나무","20180420","16,000","14,400","480점","657","과학"
"579","과학","원소가 뭐길래","103422274","9791156331483","43430","장홍제 지음","다른","20170224","15,000","13,500","750점","1789","과학"
"580","과학","자동차 첨단기술 교과서","77156941","9788964942420","13550","다카네 히데유키 지음, 김정환 옮김, 임옥택 감수","보누스","20160225","15,800","14,220","790점","1177","건강/취미"
"581","과학","수학은 아름다워 2","84727","9788972975304","03410","육인선 지음, 박향미 그림","동녘","20070625","9,000","8,100","450점","1380","청소년"
"582","과학","2016 내선규정","83422777","9788970810669","","대한전기협회 편집부 엮음","대한전기협회","20160101","80,000","80,000","0점","267","대학교재/전문서적"
"583","과학","과학으로 수학보기 수학으로 과학보기","551879","9788958200277","03400","김희준.김홍종 지음","궁리","20050329","12,000","10,800","600점","1884","과학"
"584","과학","김명호의 생물학 공방","71312413","9788983717689","03400","김명호 글.그림","사이언스북스","20151127","19,500","17,550","970점","1058","과학"
"585","과학","흙의 시간","100441882","9788990620958","03400","후지이 가즈미치 지음, 염혜은 옮김","눌와","20170717","13,000","11,700","650점","761","과학"
"586","과학","커피머신 마스터 - 입문편","107236794","9791185060125","13500","최범수 지음","서울꼬뮨(SEOUL COMMUNE)","20170405","15,000","13,500","750점","602","요리/살림"
"587","과학","우주의 끝을 찾아서","40706796","9788932316963","03440","이강환 지음","현암사","20140430","18,000","16,200","900점","1448","과학"
"588","과학","침입종 인간","125390662","9791156757207","03470","팻 시프먼 지음, 조은영 옮김, 진주현 감수","푸른숲","20171207","18,500","16,650","920점","255","과학"
"589","과학","범죄 과학, 그날의 진실을 밝혀라","119664973","9791187336976","03400","브리짓 허스 지음, 조윤경 옮김","동아엠앤비","20171020","16,000","14,400","800점","362","과학"
"590","과학","다윈 이후","3049459","9788983712301","03470","스티븐 J. 굴드 지음, 홍욱희.홍동선 옮김","사이언스북스","20090108","20,000","18,000","1,000점","1658","과학"
"591","과학","Head First Statistics","15995323","9788979147278","13560","돈 그리피스 지음, 임백준 옮김","한빛미디어","20120401","40,000","36,000","2,000점","789","컴퓨터/모바일"
"592","과학","초등학교 수학 이렇게 가르쳐라","365536","9788988907351","03410","리핑 마 지음, 승영조 외 옮김","승산","20020710","9,800","8,820","490점","1688","과학"
"593","과학","뇌과학으로 읽는 트라우마와 통증","86502021","9788998282790","03400","스티브 헤인스 지음, 소피 스탠딩 그림, 김아림 옮김, 고영훈 감수","푸른지식","20160704","12,000","10,800","600점","856","과학"
"594","과학","인생은 오묘한 수학방정식","6702554","9788986565911","77810","클레망스 강디요 지음, 김세리 옮김","재미마주","20100217","13,000","11,700","650점","298","과학"
"595","과학","다육식물 재배노트","16251418","9788971903698","13480","박유미 옮김, 마츠야마 미사 감수","동학사","20120410","13,000","11,700","650점","710","건강/취미"
"596","과학","커넥톰, 뇌의 지도","39318501","9788934967057","03400","승현준 지음, 신상규 옮김, 정경 감수","김영사","20140414","23,000","20,700","1,150점","1470","과학"
"597","과학","인체, 진화의 실패작","131423080","9791187700203","03490","엔도 히데키 지음, 김소운 옮김","여문책","20180416","17,000","15,300","850점","232","과학"
"598","과학","수학으로 만나는 세계","129889557","9791195686896","13410","알렉스 벨로스.에드먼드 해리스 지음","이김","20180123","12,000","10,800","110점","184","과학"
"599","과학","교양으로 읽는 우리 몸 사전","121755062","9788974838850","93510","최현석 지음","서해문집","20171025","28,000","25,200","1,400점","519","인문학"
"600","과학","잠의 사생활","49183739","9788956058085","03100","데이비드 랜들 지음, 이충호 옮김","해나무","20141117","16,000","14,400","480점","1017","인문학"
"601","과학","따라하며 배우는 데이터 과학","114635394","9791185890869","93000","권재명 지음","제이펍","20170804","26,000","23,400","1,300점","720","컴퓨터/모바일"
"602","과학","홍창의 소아과학 - 전2권","76730901","9788937830686","94510","안효섭.신희영 엮음","미래엔","20160222","110,000","104,500","5,500점","501","대학교재/전문서적"
"603","과학","중독에 빠진 뇌","39693425","9788956057224","03400","마이클 쿠하 지음, 김정훈 옮김","해나무","20140418","15,000","14,250","450점","1139","과학"
"604","과학","생명의료윤리","7685476","9788972976325","03170","구영모 엮음","동녘","20100827","15,000","13,500","750점","1038","사회과학"
"605","과학","생명과학, 신에게 도전하다","106369940","9788962621778","03470","김응빈 외 지음, 송기원 엮음","동아시아","20170329","15,000","13,500","750점","2256","과학"
"606","과학","[깡통박사]의 컨테이너 하우스 DIY","97363394","9791187622024","13540","강일정 지음","찜커뮤니케이션","20161128","19,000","17,100","950점","282","과학"
"607","과학","김명호의 과학 뉴스","109260466","9788983718235","03400","김명호 글.그림","사이언스북스","20170512","17,500","15,750","870점","821","과학"
"608","과학","파이 미로","113801533","9788958204893","03410","김상미 지음","궁리","20171025","13,800","12,420","690점","1512","과학"
"609","과학","기초 전기전자 에센스","99509588","9791156642978","93560","모현선.장성용.홍익표 지음","한빛아카데미(교재)","20170102","25,000","25,000","0점","3118","대학교재/전문서적"
"610","과학","수학 : 학제적 대화코드","135084296","9791195965847","93410","신현용 지음, 김영관.신실라 그림","매디자인","20180220","25,000","22,500","1,250점","182","과학"
"611","과학","멘사 수학 퍼즐","107903573","9788964942901","04410","해럴드 게일 지음, 최가영 옮김, 멘사코리아 감수","보누스","20170501","10,800","9,720","540점","879","과학"
"612","과학","파브르 식물 이야기","8485528","9788958285212","03480","장 앙리 파브르 지음, 추둘란 옮김, 이제호 그림","사계절","20110117","19,000","17,100","950점","1479","청소년"
"613","과학","소수는 어떻게 사람을 매혹하는가?","136808249","9791188635078","03410","다케우치 가오루 지음, 서수지 옮김","사람과나무사이","20180320","14,500","13,050","720점","495","과학"
"614","과학","어느 수학자의 변명","95682257","9788998853297","03410","고드프레이 해럴드 하디 지음, 정회성 옮김","세시","20161111","12,000","10,800","600점","2548","과학"
"615","과학","짜릿짜릿 전자회로 DIY, 2판","96647162","9788966261895","93000","찰스 플랫 지음, 이하영 옮김","인사이트","20161130","32,000","28,800","1,600점","645","컴퓨터/모바일"
"616","과학","뷰티풀 마인드","329305","9788988907276","03410","실비아 네이사 지음, 신현용 외 옮김","승산","20020201","18,000","16,200","900점","1323","과학"
"617","과학","목공 기초","28962282","9788997776825","93630","Peter Korn 지음, 최석환 옮김","CIR(씨아이알)","20130722","22,000","20,900","1,100점","1011","과학"
"618","과학","복제는 정말로 비윤리적인가?","610811","9788982731129","04000","로렝 드고 지음, 김성희 옮김, 최재천 감수","민음인","20060105","6,500","5,850","320점","970","청소년"
"619","과학","인체 - 소화의 과정","125977508","9791161960203","03510","뉴턴코리아 편집부 지음","아이뉴턴(뉴턴코리아)","20171215","18,000","16,200","900점","873","과학"
"620","과학","반도체 제대로 이해하기","594578","9788978891240","03560","강구창 지음","지성사","20051102","17,500","15,750","870점","1861","대학교재/전문서적"
"621","과학","만물은 서로 돕는다","71210574","9791155100370","04300","표트르 A. 크로포트킨 지음, 김훈 옮김","여름언덕","20151115","18,000","16,200","900점","496","사회과학"
"622","과학","SSAT SAT 수학용어사전","11001621","9788990805560","03410","김선주 지음","자유로운상상","20110315","16,800","15,120","840점","2532","과학"
"623","과학","몸이 아니라고 말할 때","66037175","9788934972020","03510","가보 마테 지음, 류경희 옮김, 정현채 감수","김영사","20150907","18,000","16,200","900점","2772","인문학"
"624","과학","계산이 빨라지는 인도 베다 수학","61904047","9788964942086","04410","마키노 다케후미 지음, 고선윤 옮김, 비바우 칸트 우파데아에 감수","보누스","20150615","5,900","5,310","290점","870","어린이"
"625","과학","생명과학 교과서는 살아 있다","11059060","9788962620320","03500","유영제.박태현 외 지음","동아시아","20110307","14,000","12,600","700점","1425","과학"
"626","과학","멘사 스도쿠 챌린지","127719890","9788964943205","04410","프랭크 롱고.피터 고든 지음, 멘사 엮음","보누스","20180115","8,800","7,920","440점","1507","건강/취미"
"627","과학","EXCEL SPSS R로 배우는 통계학 입문","45591594","9788973385065","93310","강상욱 외 지음","자유아카데미","20140830","40,000","38,800","0점","798","대학교재/전문서적"
"628","과학","주머니 속 나물 도감","3528046","9788989370628","06480","이영득 지음","황소걸음","20090325","22,000","19,800","1,100점","1184","과학"
"629","과학","세상을 바꾼 물리","123484568","9788965822370","04400","원정현 지음","리베르스쿨","20171120","14,900","13,410","740점","510","과학"
"630","과학","인체와 첨단 의학","91840920","9791195755660","03510","가와이 겐스케 외 지음","아이뉴턴(뉴턴코리아)","20160920","18,000","16,200","900점","835","과학"
"631","과학","암산이 빨라지는 인도 베다 수학","61903256","9788964942109","04410","인도수학연구회 지음, 장은정 옮김, 라니 산쿠 감수","보누스","20150622","5,900","5,310","290점","674","어린이"
"632","과학","수학자가 아닌 사람들을 위한 수학","96435717","9788961390620","93410","모리스 클라인 지음, 노태복 옮김","승산","20161107","36,000","32,400","1,800점","616","과학"
"633","과학","DNA","5917059","9788955378085","03470","일본 뉴턴프레스 지음","아이뉴턴(뉴턴코리아)","20091210","18,000","16,200","900점","641","과학"
"634","과학","종의 기원","50483443","9788935664368","94470","찰스 다윈 지음, 김관선 옮김","한길사","20141223","30,000","27,000","1,500점","666","과학"
"635","과학","통계와 확률의 원리","48987597","9788955378924","03410","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20141115","18,000","16,200","900점","1594","과학"
"636","과학","소아정신의학","49191252","9788999705601","93510","홍강의 외 지음","학지사","20141107","48,000","46,560","0점","907","대학교재/전문서적"
"637","과학","천년 그림 속 의학 이야기","107397243","9791155426531","03900","이승구 지음","생각정거장","20170420","16,000","14,400","800점","387","역사"
"638","과학","쉽게 쓴 후성유전학","33785870","9788952770691","03470","리처드 C. 프랜시스 지음, 김명남 옮김","시공사","20131210","15,000","13,500","750점","1605","과학"
"639","과학","우리는 모두 2% 네안데르탈인이다","100442004","9788964620960","03470","우은진 외 지음","뿌리와이파리","20180316","15,000","13,500","750점","651","과학"
"640","과학","GMO사피엔스의 시대","86524064","9791185435923","03470","폴 크뇌플러 지음, 김보은 옮김","반니","20161110","16,000","14,400","800점","598","과학"
"641","과학","Cartoon College 분자세포생물학","56770076","9791195476008","93470","신인철 지음","마리기획","20150315","30,000","30,000","300점","500","대학교재/전문서적"
"642","과학","새들의 천재성","113801538","9788972916406","03490","제니퍼 애커먼 지음, 김소정 옮김","까치","20170830","20,000","18,000","1,000점","476","과학"
"643","과학","이광연의 수학 블로그","2284731","9788952209276","03410","이광연 지음","살림Friends","20080620","9,800","8,820","490점","828","청소년"
"644","과학","세계를 움직인 과학의 고전들","7768459","9788960511064","03400","가마타 히로키, 정숙영, 이정모","부키","20100915","16,000","14,400","800점","1013","과학"
"645","과학","별보기의 즐거움","106316952","9791186889084","03440","조강욱 지음","들메나무","20170408","18,000","16,200","900점","508","과학"
"646","과학","모든 진화는 공진화다","120119585","9791187601470","03400","박재용 지음","Mid(엠아이디)","20171023","15,000","13,500","750점","303","과학"
"647","과학","특이점의 신화","127290630","9788967354633","03400","장가브리엘 가나시아 지음, 이두영 옮김","글항아리사이언스","20171228","15,000","13,500","750점","227","과학"
"648","과학","현대물리학이 발견한 창조주","170243","9788935701537","03420","폴 데이비스 지음, 류시화 옮김","정신세계사","19880401","10,000","9,000","500점","1556","과학"
"649","과학","청소년을 위한 최소한의 수학 1","74920518","9788958203728","03410","장영민 지음","궁리","20160425","12,000","10,800","600점","854","과학"
"650","과학","8일간의 선형대수학","38440523","9788961057097","93410","박부성 지음","경문사(경문북스)","20140305","10,000","10,000","0점","1925","대학교재/전문서적"
"651","과학","바이오 대박 넝쿨","72403078","9788994491417","03320","허원 지음","부크온(부크홀릭)","20160125","15,000","13,500","750점","618","경제경영"
"652","과학","정리하는 뇌","61762093","9788937837654","03180","대니얼 J. 레비틴 지음, 김성훈 옮김","와이즈베리","20150622","22,000","19,800","1,100점","35108","인문학"
"653","과학","세상을 바꾼 생물","135430751","9788965822448","04400","원정현 지음","리베르스쿨","20180302","14,900","13,410","740점","331","과학"
"654","과학","수학의 몽상","16238424","9788958624677","03410","이진경 지음","휴머니스트","20120405","17,000","15,300","850점","600","과학"
"655","과학","피플워칭","493461","9788972913726","03470","데즈먼드 모리스 지음, 김동광 옮김","까치","20040520","20,000","18,000","1,000점","641","과학"
"656","과학","쿤의 과학혁명의 구조","56869147","9788998066161","04400","박영대.정철현 지음, 최재정.황기홍 그림","작은길","20150513","16,000","14,400","800점","963","과학"
"657","과학","수학력","49194802","9788997382323","03410","나가노 히로유키 지음, 윤지희 옮김","어바웃어북","20141124","15,000","13,500","750점","588","과학"
"658","과학","현대 반도체 소자 공학","29995437","9788998756390","93560","첸밍 후 지음, 권기영.신형철.이종호 옮김","한빛아카데미(교재)","20130805","25,000","25,000","0점","1807","대학교재/전문서적"
"659","과학","문버드","59487091","9788971996584","44490","필립 후즈 지음, 김명남 옮김","돌베개","20150518","13,500","12,150","670점","1089","청소년"
"660","과학","물리는 어떻게 진화했는가","116318810","9791187295051","03420","알베르트 아인슈타인 & 레오폴트 인펠트 지음, 조호근 옮김","서커스(서커스출판상회)","20170831","16,000","14,400","800점","208","과학"
"661","과학","독과 약의 세계사","117651907","9791127409692","03900","후나야마 신지 지음, 진정숙 옮김","AK(에이케이)커뮤니케이션즈","20170911","13,000","11,700","650점","493","역사"
"662","과학","우주의 측량","128572997","9788962622133","93440","안상현 지음","동아시아","20171229","22,000","19,800","1,100점","245","과학"
"663","과학","인체의 구조와 질병","17522340","9788955378559","03410","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20120610","18,000","16,200","900점","1217","과학"
"664","과학","통계의 거짓말","83490979","9788959794539","03310","게르트 보스바흐.옌스 위르겐 코르프 지음, 강희진 옮김","작은책방(해든아침)","20160523","15,000","13,500","750점","343","과학"
"665","과학","하버드 1분 과학퍼즐 1","118019808","9791187604341","14410","하버드 두뇌퍼즐 연구회 지음","책들의정원","20170930","8,000","7,200","400점","175","과학"
"666","과학","수목생리학","13609859","9788952111951","93520","이경준 지음","서울대학교출판부","20110315","19,000","18,050","950점","859","대학교재/전문서적"
"667","과학","생물학 이야기","52169789","9788997132539","03470","김웅진 지음","행성B(행성비)","20150126","22,000","19,800","1,100점","988","과학"
"668","과학","세상을 측정하는 위대한 단위들","100441993","9791187980209","03400","그레이엄 도널드 지음, 이재경 옮김","반니","20170621","14,000","12,600","700점","227","과학"
"669","과학","시몽동의 기술철학","101386863","9788957335352","94300","김재희 지음","아카넷","20170118","17,000","16,150","850점","886","인문학"
"670","과학","교정운동학","38481940","9788994993713","93510","Micheal A. Clark 지음","한미의학","20140320","45,000","45,000","900점","1756","대학교재/전문서적"
"671","과학","조상 이야기","131761063","9788972916543","03400","리처드 도킨스 & 옌 웡 지음, 이한음 옮김","까치","20180130","32,000","28,800","1,600점","1216","과학"
"672","과학","수냐샘의 중학수학, 이렇게 바뀐다","113801537","9788958205067","03410","김용관 지음","궁리","20180117","15,000","13,500","750점","310","과학"
"673","과학","수학의 참견","110206627","9788965401742","03400","오스카 E. 페르난데스 지음, 송선인 옮김","프리렉","20170530","15,000","13,500","750점","283","과학"
"674","과학","Internal Medicine","51271504","9788962789386","93510","가톨릭의과대학 내과학교실 엮음","군자출판사(교재)","20150115","33,000","31,350","1,650점","341","대학교재/전문서적"
"675","과학","생명 과학 키워드 100","29962745","9788955378733","03470","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20130810","18,000","16,200","900점","335","과학"
"676","과학","아인슈타인 일생 최대의 실수","113801540","9788972916413","03420","데이비드 보더니스 지음, 이덕환 옮김","까치","20170919","20,000","18,000","1,000점","206","과학"
"677","과학","불멸의 원자","86507387","9788983717153","03420","이강영 지음","사이언스북스","20160630","18,500","16,650","920점","762","과학"
"678","과학","아삭아삭 요리로 배우는 화학이야기","2320542","9788958642626","73400","권연진 지음","이가서","20080701","10,000","9,000","500점","625","과학"
"679","과학","과학기술학의 세계","46350224","9788958627258","94400","한국과학기술학회 지음","휴머니스트","20140911","20,000","18,000","1,000점","1911","과학"
"680","과학","찰스 다윈의 비글호 항해기","31180073","9788992826099","03470","찰스 다윈 지음, 장순근 옮김","리잼","20130910","30,000","27,000","1,500점","916","과학"
"681","과학","이해하기 쉬운 기계환기 치료","85735239","9791155900475","93510","박명재 옮김","대한의학서적","20160614","40,000","40,000","1,200점","763","대학교재/전문서적"
