﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"297","산업인력관리공단","2019 사회복지사 1급 올인 기출문제","146430925","9791125443742","13330","사회복지사 수험연구소.이용석 지음","시대고시기획","20180705","26,000","23,400","1,300점","83","수험서/자격증"
"298","산업인력관리공단","2019 김진원 Oikos 1급 사회복지사 통합이론서 3교시 : 사회복지정책과 제도","146418318","9791156836698","14330","김진원 지음","아모르에듀(북이그잼)","20180525","40,000","36,000","2,000점","54","수험서/자격증"
"299","산업인력관리공단","Final 토질 및 기초 과년도 문제해설","139281070","9788927426875","13530","이춘석 엮음","예문사","20180405","55,000","49,500","2,750점","27","수험서/자격증"
"300","산업인력관리공단","2018 Win-Q(윙크) 피부미용사 실기 단기완성","135429060","9791125441267","13590","전유진.이순덕 지음","시대고시기획","20180405","23,000","20,700","1,150점","20","수험서/자격증"
"301","산업인력관리공단","epass 노동법 사례연습 84선","144156125","9788966385430","13320","김영호 지음","이패스코리아","20180503","25,000","22,500","1,250점","13","수험서/자격증"
"302","산업인력관리공단","2018 정수시설운영관리사 한 권으로 끝내기","117028920","9791125438175","13530","최영희.김수호.정수처리교육연구원 엮음","시대고시기획","20180105","40,000","36,000","2,000점","234","수험서/자격증"
"303","산업인력관리공단","2018 에듀윌 스포츠지도사 필기 한권끝장","123974077","9791159495328","13690","정수봉 외 지음","에듀윌","20171124","28,000","25,200","1,400점","261","수험서/자격증"
"304","산업인력관리공단","2018 대기환경기사 산업기사 필기","126246256","9791187880820","93530","최혁재 지음","미교원","20180122","39,000","35,100","0점","469","수험서/자격증"
"305","산업인력관리공단","가구제작 및 목공예 기능사","2829","9788942908424","93540","김한희 외","일진사","20170120","20,000","18,000","1,000점","1097","수험서/자격증"
"306","산업인력관리공단","2018 에센스 노동법 1","111114014","9788965661856","94360","전시춘 지음","청출어람","20170610","25,000","23,750","1,250점","225","수험서/자격증"
"307","산업인력관리공단","2018 Win-Q(윙크) 조주기능사 필기 + 실기 단기완성","116156739","9791125437833","13590","류중호 지음","시대고시기획","20180105","30,000","27,000","1,500점","244","수험서/자격증"
"308","산업인력관리공단","드론 무인멀티콥터 요점 & 필기시험","116473799","9791158062699","13550","류영기.박장환 지음","골든벨","20180201","26,000","23,400","1,300점","255","수험서/자격증"
"309","산업인력관리공단","2018 에센스 노동법 2","111115231","9788965661863","94360","전시춘 지음","청출어람","20170610","25,000","23,750","1,250점","182","수험서/자격증"
"310","산업인력관리공단","2018 20일 만에 끝내는 사회복지사 1급 핵심요약집","115898176","9791125437055","13330","사회복지사 수험연구소 지음","시대고시기획","20170915","20,000","18,000","1,000점","247","수험서/자격증"
"311","산업인력관리공단","2018 Human 사회복지학 핵심요약 Note","127355148","9791155024997","13330","어대훈 지음","미래가치","20180105","12,000","10,800","600점","193","수험서/자격증"
"312","산업인력관리공단","2018 에센스 사회보험법","114688201","9788965661870","93360","전시춘 지음","청출어람","20170610","25,000","23,750","1,250점","147","수험서/자격증"
"313","산업인력관리공단","2018 Win-Q(윙크) 전산응용기계제도기능사 필기 단기완성","118759639","9791125436706","13550","홍순규 엮음","시대고시기획","20180305","21,000","18,900","1,050점","233","수험서/자격증"
"314","산업인력관리공단","가스산업기사필기 과년도 출제문제 해설","51193703","9788942913800","13570","서상희 지음","일진사","20180120","20,000","18,000","1,000점","372","수험서/자격증"
"315","산업인력관리공단","2018 식물보호기사 산업기사 한권으로 끝내기","121719046","9791125436119","13520","박정호 지음","시대고시기획","20180105","38,000","34,200","1,900점","239","수험서/자격증"
"316","산업인력관리공단","2018 Win-Q(윙크) 기계정비산업기사 필기 단기완성","117923668","9791125436058","13550","박창학 외 지음","시대고시기획","20180305","26,000","23,400","1,300점","194","수험서/자격증"
"317","산업인력관리공단","2018 위험물산업기사 필기 실기","127676396","9791187880806","93530","김병훈 지음","미교원","20180122","37,000","33,300","0점","221","수험서/자격증"
"318","산업인력관리공단","2018 New 화훼장식기능사 필기 기출문제 총정리","120787823","9788994177298","13520","장은옥 지음","수풀미디어","20180120","16,000","14,400","800점","247","수험서/자격증"
"319","산업인력관리공단","2018 알기쉬운 공인노무사 민법","112884856","9788962899900","93360","신정운 지음","법학사","20170703","36,000","34,200","1,800점","153","수험서/자격증"
"320","산업인력관리공단","2018 산업안전산업기사 필기 과년도","123923378","9788931709049","13530","정재수 지음, 권희봉 외 자문, 이백현 감수","세화(도서출판)","20180110","37,000","33,300","1,850점","123","수험서/자격증"
"321","산업인력관리공단","2018 김진원 Oikos 1급 사회복지사 합격생 핵심요약노트","113850811","9791156835547","13330","김진원 지음","아모르에듀(북이그잼)","20170720","21,000","18,900","1,050점","180","수험서/자격증"
"322","산업인력관리공단","2018 기계기능사학과","22635997","9788942913411","13550","기계기능사시험연구회 엮음","일진사","20180310","28,000","25,200","1,400점","525","수험서/자격증"
"323","산업인력관리공단","2018 건축사예비시험대비 핵심 & 적중 문제풀이","131661060","9788927425687","13540","카이스 수험연구회 지음","예문사","20180210","60,000","54,000","3,000점","111","수험서/자격증"
"324","산업인력관리공단","2018 최단기! 3일완성 제과제빵기능사 기출총정리문제","112507127","9788940626962","13590","김창석 지음","크라운출판사","20180110","12,000","10,800","600점","158","수험서/자격증"
"325","산업인력관리공단","2018 신재생에너지발전설비기사.산업기사(태양광) 필기 한권으로 끝내기","125324310","9791125441281","13560","백국현.김태우 지음","시대고시기획","20180105","33,000","29,700","1,650점","152","수험서/자격증"
"326","산업인력관리공단","가스산업기사 필기 총정리","56515667","9788942914531","13570","서상희 지음","일진사","20180120","32,000","28,800","1,600점","298","수험서/자격증"
"327","산업인력관리공단","2018 위험물산업기사 실기시험문제","116016193","9788940627129","13570","이보상 지음","크라운출판사","20180415","28,000","25,200","1,400점","150","수험서/자격증"
"328","산업인력관리공단","2018 화훼장식기능사 이론과 기출문제 풀이","119564374","9788938502742","93520","오면.임경자 지음","부민문화사","20180125","15,000","15,000","750점","111","수험서/자격증"
"329","산업인력관리공단","2018 전기기사 5주완성 + 핵심포켓북","119445436","9791156564874","14560","전기기사수험연구회 지음","한솔아카데미","20180109","38,000","34,200","1,900점","118","수험서/자격증"
"330","산업인력관리공단","조경기사 조경산업기사 1차 필기 생으로 외우기! (핵심요약집)","25934281","9791185090009","13520","성운환경조경 엮음","삼성원","20160801","6,000","5,700","300점","300","수험서/자격증"
"331","산업인력관리공단","2018 산업안전기사 필기 과년도 (26개년 백과사전식 해설집)","123923413","9788931709032","13530","정재수 지음, 권희봉.김광태.이종환 자문위원, 이백현 추천감수","세화(도서출판)","20180110","37,000","33,300","1,850점","167","수험서/자격증"
"332","산업인력관리공단","2018 산림 기사 산업기사 실기 (필답형.작업형)","116808830","9788938502780","93520","소방수 지음","부민문화사","20180110","25,000","25,000","1,250점","132","수험서/자격증"
"333","산업인력관리공단","2018 Win-Q(윙크) 공유압기능사 필기 단기완성","118416632","9791125438625","13550","박창학.배호석 지음","시대고시기획","20180105","22,000","19,800","1,100점","100","수험서/자격증"
"334","산업인력관리공단","KS 규격집 기계설계","104187462","9788927421924","13550","다솔유캠퍼스 지음","예문사","20170225","18,000","16,200","900점","421","수험서/자격증"
"335","산업인력관리공단","2018 무료 동영상이 있는 7개년 과년도 소방설비기사 실기 + 추가 5개년 기출문제 DVD 제공 전기분야 8","132752032","9788931535853","13530","공하성 지음","성안당","20180201","22,000","19,800","1,100점","115","수험서/자격증"
"336","산업인력관리공단","네일미용사 실기 (2016년 하반기 추가과제 완벽 반영)","59177107","9791186179062","13590","권지우.윤상웅.에듀웨이 R&D 연구소 지음","에듀웨이(주)","20171010","25,000","22,500","1,250점","356","수험서/자격증"
"337","산업인력관리공단","2018 시각디자인산업기사 필기 한권으로 끝내기","120618121","9791125436072","13650","정철현.정미애 지음","시대고시기획","20180105","32,000","28,800","1,600점","135","수험서/자격증"
"338","산업인력관리공단","2018 조리기능사 필기 최근 7년간 기출문제","128096264","9788966764624","13590","국가자격시험연구회 지음","책과상상","20180115","15,000","13,500","750점","119","수험서/자격증"
"339","산업인력관리공단","2018 과년도 산업위생관리기사","118446325","9788931535259","13530","서영민.조만희 지음","성안당","20180105","31,000","27,900","1,550점","131","수험서/자격증"
"340","산업인력관리공단","2018 新 EBS 드론 무인멀티콥터 필기 한권으로 끝내기","137881277","9791125445333","13550","서일수.장경석 지음","시대고시기획","20180406","33,000","29,700","1,650점","115","수험서/자격증"
"341","산업인력관리공단","2018 해기사 시험대비 소형선박조종사 한권으로 끝내기","127339788","9788962697605","13550","수상레저 해기사 문제연구소 지음","신지원","20180420","17,000","15,300","850점","100","수험서/자격증"
"342","산업인력관리공단","2018 인사노무관리 전략노트 목차키워드","132507097","9791186289945","93320","김유미 지음","새흐름","20180205","20,000","19,000","1,000점","93","수험서/자격증"
"343","산업인력관리공단","2018 이론.판례 노동법","117143046","9788962896053","93360","김기범 지음","법학사","20170901","48,000","45,600","2,400점","126","수험서/자격증"
"344","산업인력관리공단","건설기계설비 기사 필기대비","98358640","9788968780370","13550
","위을복 지음","학진북스(삼성북스)","20210112","47,000","42,300","2,350점","561","수험서/자격증"
"345","산업인력관리공단","2018 식물보호기사.산업기사 작물보호학","129428299","9788938502902","93520","부민문화사 자연과학부 엮음","부민문화사","20180210","35,000","35,000","1,750점","119","수험서/자격증"
"346","산업인력관리공단","한 권으로 끝내는 1차 경영학 객관식","137871434","9791161800455","13320","이해선 지음","필통북스","20180316","27,000","24,300","1,350점","59","수험서/자격증"
"347","산업인력관리공단","최신 화학분석기사 : 주관식, 작업형","136492048","9791158081775","93430","최희선.최진영 지음","자유아카데미","20180228","28,000","28,000","840점","309","수험서/자격증"
"348","산업인력관리공단","2018 직업상담사 2급 1차 필기 최종모의고사 (8절)","128494624","9791125441588","13320","직업상담연구소 엮음","시대고시기획","20180305","21,000","18,900","1,050점","98","수험서/자격증"
"349","산업인력관리공단","한식실기출제문제집","6693283","9788974030612","13590","이종임.하숙정 지음","수도출판문화사","20100115","20,000","18,000","1,000점","367","수험서/자격증"
"350","산업인력관리공단","2018 전기기기","125454758","9788938111609","13560","검정연구회 엮음","동일출판사","20171220","20,000","18,000","1,000점","113","수험서/자격증"
"351","산업인력관리공단","2018 답이색 지게차운전기능사 필기 컬러판 (2시간 벼락치기 무료강의)","112153164","9791186028155","13550","길잡이 R&D 지음","길잡이","20170808","14,000","12,600","700점","182","수험서/자격증"
"352","산업인력관리공단","2018 실내건축기사 필기 과년도 7주 완성","122404006","9788968132100","13540","이상화 지음","엔플북스","20180105","35,000","31,500","1,750점","112","수험서/자격증"
"353","산업인력관리공단","2018 Win-Q(윙크) 용접기능사 단기완성 (특수용접기능사 포함)","117988287","9791125438595","13550","홍순규 엮음","시대고시기획","20180105","22,000","19,800","1,100점","121","수험서/자격증"
"354","산업인력관리공단","2018 무료 동영상이 있는 소방설비산업기사 필기 전기분야 3","122851384","9788931535631","13530","공하성 지음","성안당","20180105","37,000","33,300","1,850점","109","수험서/자격증"
"355","산업인력관리공단","2018 Win-Q(윙크) 수질환경기사 산업기사 필기 단기완성","120355596","9791125439943","13530","김영호 지음","시대고시기획","20180105","26,000","23,400","1,300점","75","수험서/자격증"
"356","산업인력관리공단","적중 100% 합격 미용사(일반) 필기시험 총정리문제 (8절)","125173031","9788940627587","13590","안종남.김혜연 지음","크라운출판사","20180910","16,000","14,400","800점","145","수험서/자격증"
"357","산업인력관리공단","새로운 객관식 화학","117525342","9788959616176","13430","서형석 지음","한빛지적소유권센터","20170905","21,000","18,900","1,050점","118","수험서/자격증"
"358","산업인력관리공단","2018 Win-Q(윙크) 생산자동화기능사 필기 단기완성","120933638","9791125436522","13550","신원장 지음","시대고시기획","20180105","22,000","19,800","1,100점","101","수험서/자격증"
"359","산업인력관리공단","새로운 생물","108823975","9788959616015","13470","최성윤 지음","한빛지적소유권센터","20170501","34,000","30,600","1,700점","101","수험서/자격증"
"360","산업인력관리공단","2017 청소년상담사 면접 가이드","118529270","9791159540530","13330","김형준 지음","나눔씨패스","20171010","16,000","14,400","800점","141","수험서/자격증"
"361","산업인력관리공단","노동 행정법","119632110","9791161800134","13360","정선균 지음","필통북스","20171018","24,000","21,600","1,200점","123","수험서/자격증"
"362","산업인력관리공단","3차원 건축설계를 위한 MUST BIM : 기본편 (Revit Architecture 2017 활용서)","97808816","9791156563341","13000","(주)알피종합건축사사무소 엮음","한솔아카데미","20161010","30,000","27,000","1,500점","135","컴퓨터/모바일"
"363","산업인력관리공단","2018 EBS 스타트 물류관리사 물류관련법규","124390167","9788962697476","13320","전표훈 지음","신지원","20180125","24,000","21,600","1,200점","83","수험서/자격증"
"364","산업인력관리공단","2018 Win-Q(윙크) 위험물기능사 실기 단기완성","123733099","9791125440017","13570","조현욱 지음","시대고시기획","20180105","19,000","17,100","950점","112","수험서/자격증"
"365","산업인력관리공단","2018 건축사예비시험 건축법규","121506474","9791156564973","13540","현정기.조영호 지음","한솔아카데미","20180109","37,000","33,300","1,850점","78","수험서/자격증"
"366","산업인력관리공단","수험용 민법전","100536568","9788959615674","93360","한빛지적소유권센터 편집실 엮음","한빛지적소유권센터","20170109","13,000","11,700","650점","117","수험서/자격증"
"367","산업인력관리공단","프로가 되는 속눈썹 연장","45564207","9791125406815","13590","강경희.박기원 지음","시대에듀","20160310","19,000","17,100","950점","228","수험서/자격증"
"368","산업인력관리공단","2018 핵심정리 공인노무사 민법","123053616","9791162210307","93360","신정운 지음","법학사","20171113","20,000","19,000","1,000점","76","수험서/자격증"
"369","산업인력관리공단","항공정비기능사학과 문제해설","40719217","9788942910243","93550","김진우 지음","일진사","20170325","32,000","28,800","1,600점","184","수험서/자격증"
"370","산업인력관리공단","2018 신재생에너지 발전설비(태양광) 기능사 실기","128575870","9791196210175","13560","신재생 에너지 발전시스템 연구회 지음","원포인트","20180115","20,000","18,000","1,000점","104","수험서/자격증"
"371","산업인력관리공단","수 특허법 Plus","133450120","9788959616398","13360","서평강 지음","한빛지적소유권센터","20180202","28,000","25,200","1,400점","69","수험서/자격증"
"372","산업인력관리공단","2018 회로이론","125461965","9788938111593","13560","검정연구회 엮음","동일출판사","20171220","20,000","18,000","1,000점","111","수험서/자격증"
"373","산업인력관리공단","2018 산업안전산업기사 필기 + 산업안전 핸드북","128873233","9791158134884","13500","최윤정 지음","구민사","20180110","31,000","29,450","1,550점","114","수험서/자격증"
"374","산업인력관리공단","2018 토목기사실기 12개년 과년도 문제해설","135362079","9791156565970","13530","김태선 외 지음","한솔아카데미","20180306","28,000","25,200","1,400점","83","수험서/자격증"
"375","산업인력관리공단","건축시공학","77455278","9791156562825","93540","이찬식 외 지음","한솔아카데미","20160216","27,000","24,300","1,350점","309","대학교재/전문서적"
"376","산업인력관리공단","2018 완벽대비 가스기능장 실기","139387014","9788938111890","13570","서상희 지음","동일출판사","20180406","42,000","37,800","2,100점","82","수험서/자격증"
"377","산업인력관리공단","2018 조경기능사 실기 (조경작업) (8절)","113294450","9791125435679","13520","이우설 엮음","시대고시기획","20180105","25,000","22,500","1,250점","100","수험서/자격증"
"378","산업인력관리공단","2018 한식조리사 실기시험문제","134061720","9788940628232","13590","노수정.박현덕 지음","크라운출판사","20180510","22,000","19,800","1,100점","99","수험서/자격증"
"379","산업인력관리공단","2018 실내건축기능사 필기 과년도 3주완성","120080556","9788968132087","13540","이상화 지음","엔플북스","20180105","22,000","19,800","1,100점","87","수험서/자격증"
"380","산업인력관리공단","2018 실내건축기사 실기 작업형","129259468","9788931563610","13540","전명숙.김태민 지음","성안당","20180115","32,000","28,800","1,600점","80","수험서/자격증"
"381","산업인력관리공단","돈시아 기출탄탄 양장기능사 필기","91244471","9791125425748","13590","정서경.국가기술자격분석팀 지음","시대고시기획","20200506","18,000","16,200","900점","851","수험서/자격증"
"382","산업인력관리공단","2018 에너지관리기사 필기","124562133","9788938111333","13570","서상희 지음","동일출판사","20171211","24,000","21,600","1,200점","143","수험서/자격증"
"383","산업인력관리공단","2018 건축기사 시리즈 세트 - 전5권","125462150","9791156565284","13540","안광호 외 지음","한솔아카데미","20180115","117,000","105,300","5,850점","119","수험서/자격증"
"384","산업인력관리공단","2018 전기산업기사 필기 과년도 기출문제 & 동영상","120030961","9791156643425","13560","김상훈 지음","한빛아카데미(수험서)","20171027","36,000","32,400","1,800점","80","수험서/자격증"
"385","산업인력관리공단","자동차진단평가사 문제편","77366539","9791158060893","13550","(사)한국자동차진단보증협회 엮음, 김필수 감수","골든벨","20190215","20,000","18,000","1,000점","198","수험서/자격증"
"386","산업인력관리공단","2018 일반기계기사 필기","126610915","9788927425021","13550","한홍걸 지음","예문사","20180115","33,000","29,700","1,650점","130","수험서/자격증"
"387","산업인력관리공단","2018 生生한 자동차정비기능사 실기 (QR코드 동영상 무료강의)","123008778","9788942915392","13550","임춘무 외 지음","일진사","20180110","26,000","23,400","1,300점","89","수험서/자격증"
"388","산업인력관리공단","2018 공인노무사 1차시험 대비 최종정리","142103586","9788965661993","13360","전시춘 지음","청출어람","20180420","22,000","20,900","1,100점","44","수험서/자격증"
"389","산업인력관리공단","2018 산림기사.산업기사 7년간 기출문제 해설","126005286","9788938502896","93520","부민문화사 자연과학부 지음","부민문화사","20180210","22,000","22,000","1,100점","76","수험서/자격증"
"390","산업인력관리공단","2018 에너지관리기사 필기","125644065","9788927424895","13530","권오수.한홍걸 지음","예문사","20180110","33,000","29,700","1,650점","68","수험서/자격증"
"391","산업인력관리공단","2018 산업안전(산업)기사 실기 필답형","127348433","9788931709070","13530","정재수 외 지음, 이백현 감수","세화(도서출판)","20180110","40,000","36,000","2,000점","106","수험서/자격증"
"392","산업인력관리공단","메이크업 실기","100481189","9791186179161","13590","조효정 지음","에듀웨이(주)","20170220","25,000","22,500","1,250점","119","수험서/자격증"
"393","산업인력관리공단","2018 소방시설관리사 1차","112529494","9791125436164","13500","이덕수.김성곤 지음","시대고시기획","20180205","52,000","46,800","2,600점","81","수험서/자격증"
"394","산업인력관리공단","2018 전자기기기능사 필기","119978851","9788968132032","13560","전자기기문제연구회 지음","엔플북스","20180105","27,000","24,300","1,350점","72","수험서/자격증"
"395","산업인력관리공단","2017 권우주 경영학","99100974","9791155861745","13320","권우주 지음","에듀피디","20170310","43,000","43,000","1,290점","78","수험서/자격증"
"396","산업인력관리공단","2018 건축기사 5 : 건축법규","124828398","9791156565192","13540","현정기 외 지음","한솔아카데미","20180115","24,000","21,600","1,200점","104","수험서/자격증"
"397","산업인력관리공단","2018 CBT대비 지적기능사 필기 + 실기 3주완성","118502840","9791156564843","13530","염창열.정병노 지음","한솔아카데미","20180105","24,000","21,600","1,200점","90","수험서/자격증"
"398","산업인력관리공단","2018 실내건축산업기사 10개년 핵심 과년도문제해설 + 동영상교재","118502308","9791156564935","13540","남재호 지음","한솔아카데미","20180109","33,000","29,700","1,650점","64","수험서/자격증"
"399","산업인력관리공단","2018 Win-Q(윙크) 침투비파괴검사기능사 필기 단기완성","118707537","9791125438762","13550","신원장 지음","시대고시기획","20180105","21,000","18,900","1,050점","92","수험서/자격증"
"400","산업인력관리공단","자동차진단평가사 이론편","77374330","9791158060886","13550","(사)한국자동차진단보증협회 엮음, 김필수 감수","골든벨","20180920","23,000","20,700","1,150점","117","수험서/자격증"
"401","산업인력관리공단","2018 스포츠지도사 단박에 오름 벼락치기 실전 모의고사","143099341","9791195018673","13690","오름 편집부 지음","오름출판사","20180425","20,000","19,000","600점","39","수험서/자격증"
"402","산업인력관리공단","2018 Win-Q(윙크) 화학분석기능사 필기 단기완성","129344715","9791125441946","13430","김민 지음","시대고시기획","20180305","23,000","20,700","1,150점","74","수험서/자격증"
"403","산업인력관리공단","2018 건강운동관리사 단기완성 (필기 + 실기)","117951423","9788962697278","13690","김양현 외 지음","신지원","20180125","26,000","23,400","1,300점","61","수험서/자격증"
"404","산업인력관리공단","2018 건축사예비시험 건축구조","119444189","9791156564959","13540","염창열 외 지음","한솔아카데미","20180109","37,000","33,300","1,850점","58","수험서/자격증"
"405","산업인력관리공단","2018 무료 동영상과 함께하는 일반기계기사 필기","126087306","9791157452705","13550","정영식.이치우 지음","세진북스","20180125","40,000","36,000","2,000점","90","수험서/자격증"
"406","산업인력관리공단","2018 에듀윌 전기공사기사.산업기사 필기 전기응용 및 공사재료","125721315","9791159495564","13560","김상훈 지음","에듀윌","20180102","15,000","13,500","750점","126","수험서/자격증"
"407","산업인력관리공단","2018 사회복지사 1급 단기합격 세트 - 전2권 (무료 동영상강의 제공)","111648273","9791188295036","94330","고병갑 지음","더드림(도서출판)","20170615","57,000","51,300","2,850점","69","수험서/자격증"
"408","산업인력관리공단","2018 식품가공 실무","122475453","9788938502827","93570","이지헌 지음","부민문화사","20180210","30,000","30,000","1,500점","51","수험서/자격증"
"409","산업인력관리공단","2018 기분파 메이크업 필기시험 파이널 모의고사","93068881","9791186179130","13590","에듀웨이 R&D 연구소 외 지음","에듀웨이(주)","20180110","10,000","9,000","500점","99","수험서/자격증"
"410","산업인력관리공단","2018 SPSS 사회조사분석사 2급 실기 한권으로 올인하기 (동영상강의)","125708334","9788961296571","13330","현수영 지음","미디어정훈(정훈사)","20180220","25,000","22,500","1,250점","90","수험서/자격증"
"411","산업인력관리공단","전기기사 필기 핵심 이론 & 엄선된 필수 기출문제 588선","122426003","9791156643401","13560","김상훈 지음","한빛아카데미(교재)","20171110","20,000","20,000","0점","108","수험서/자격증"
"412","산업인력관리공단","2018 합격이 보이는 화학분석기사","123263854","9788931535075","13430","김재호 지음","성안당","20180105","45,000","40,500","2,250점","77","수험서/자격증"
"413","산업인력관리공단","1주일 완성!! 화훼장식기능사 필기시험 총정리문제 (8절)","94162232","9788940625415","13520","왕민영 지음","크라운출판사","20180110","16,000","14,400","800점","90","수험서/자격증"
"414","산업인력관리공단","2018 마스터 전기기능장 필기","124434067","9788982304071","13560","박기호.장원식 지음","엔트미디어","20171207","37,000","33,300","1,850점","57","수험서/자격증"
"415","산업인력관리공단","2018 문일 변호사의 쓸 수 있는 노무쟁송법 - 전2권","117027748","9788964257128","13360","문일 지음","배움","20170901","28,000","25,200","1,400점","76","수험서/자격증"
"416","산업인력관리공단","양재호의 도시계획기사 필기 과년도 문제해설","138284921","9788927426646","13530","양재호 지음","예문사","20180320","20,000","18,000","1,000점","103","수험서/자격증"
"417","산업인력관리공단","2018 生生한 자동차정비 산업기사 실기 (QR코드 무료강의)","124123473","9788942915415","13550","임춘무 지음","일진사","20180110","30,000","27,000","1,500점","60","수험서/자격증"
"418","산업인력관리공단","2018 Win-Q(윙크) 금속재료시험.열처리기능사 필기 + 실기 단기완성","120079668","9791125439417","13550","권유현.김풍환 지음","시대고시기획","20180105","25,000","22,500","1,250점","64","수험서/자격증"
"419","산업인력관리공단","2018 공인노무사 1차 시험대비 객관식 사회보험법","135047272","9788966385171","13320","유선용 지음","이패스코리아","20180227","18,000","16,200","900점","37","수험서/자격증"
"420","산업인력관리공단","2017 종자기사.산업기사 실기 (필답형 / 작업형)","105981016","9788927422457","13520","최상민 지음","예문사","20170405","20,000","18,000","1,000점","82","수험서/자격증"
"421","산업인력관리공단","2018 D-30 전기공사기사 실기","135172039","9791196306229","13560","검정연구회 지음","원포인트","20180305","38,000","34,200","1,900점","75","수험서/자격증"
"422","산업인력관리공단","2018 과년도 산업위생관리산업기사","118446595","9788931535266","13530","서영민.조만희 지음","성안당","20180105","29,000","26,100","1,450점","70","수험서/자격증"
"423","산업인력관리공단","핵심체크 사회보험법","129569588","9788965661948","93360","전시춘 지음","청출어람","20180115","15,000","14,250","750점","29","수험서/자격증"
"424","산업인력관리공단","2018 무료 동영상과 함께하는 위험물산업기사 필기 + 실기","126011128","9791157452699","13530","정진홍 지음","세진북스","20180125","35,000","31,500","1,750점","91","수험서/자격증"
"425","산업인력관리공단","2018 전기기능사 필기 최근 7년간 기출문제","124814566","9788966764280","13560","이재원.류선희 지음","책과상상","20180115","18,000","16,200","900점","63","수험서/자격증"
"426","산업인력관리공단","2018 토목기사 3 : 수리학 및 수문학","126006524","9791156565222","13530","심기오.노재식.한웅규 지음","한솔아카데미","20180115","22,000","19,800","1,100점","78","수험서/자격증"
"427","산업인력관리공단","2018 All Pass 로더운전기능사 필기시험문제","96088889","9788940625422","13550","한국건설기계기술연구회 엮음","크라운출판사","20180410","17,000","15,300","850점","76","수험서/자격증"
"428","산업인력관리공단","2018 식육처리기능사 쉽고 빠르게 합격하기","117619674","9791125438458","13570","식육처리연구회 엮음","시대고시기획","20180105","23,000","20,700","1,150점","77","수험서/자격증"
"429","산업인력관리공단","2018 Win-Q(윙크) 이용사 필기 + 실기 단기완성 (이용장 포함)","120933349","9791125436478","13590","최평훈 지음, 진민준 감수","시대고시기획","20180105","25,000","22,500","1,250점","53","수험서/자격증"
"430","산업인력관리공단","2017 유기농업 기능사 실기 작업형","105905258","9788938502674","93520","안제국.강태윤.안호 지음","부민문화사","20170410","19,000","19,000","950점","123","수험서/자격증"
"431","산업인력관리공단","2018 사회조사분석사 2급 1차 필기 조사방법론 1.2","132148017","9791125442868","13330","정상규 지음","시대고시기획","20180305","26,000","23,400","1,300점","40","수험서/자격증"
"432","산업인력관리공단","2018 유기농업기사.산업기사 한권으로 끝내기","122592142","9791125436713","13520","손태식 지음","시대고시기획","20180105","38,000","34,200","1,900점","67","수험서/자격증"
"433","산업인력관리공단","2018 에너지관리기사 실기","136504033","9788927426035","13530","권오수.조수련 지음","예문사","20180320","30,000","27,000","1,500점","88","수험서/자격증"
"434","산업인력관리공단","2018 무료 동영상과 함께하는 소방설비기사 필기 최근 기출문제 + 무료 동영상 강의 : 전기편","123055118","9791157452538","13530","정진홍.김명희 지음","세진북스","20180115","20,000","18,000","1,000점","65","수험서/자격증"
"435","산업인력관리공단","길 상표법판례","135429531","9788959616435","13360","정진길 지음","한빛지적소유권센터","20180223","27,000","24,300","1,350점","42","수험서/자격증"
"436","산업인력관리공단","2018 적중 전기기능사","110670918","9788931525793","13560","전수기.정종연.임경순 지음","성안당","20180105","25,000","22,500","1,250점","90","수험서/자격증"
"437","산업인력관리공단","생생 소방전기(시설) 기초","90466706","9788931525335","13560","김대성 지음","성안당","20160825","37,000","33,300","1,850점","493","수험서/자격증"
"438","산업인력관리공단","2016 시각디자인 기사.산업기사 실기","78837857","9791156562924","13600","김영애.이원범.신초록 지음","한솔아카데미","20160314","32,000","28,800","1,600점","116","수험서/자격증"
"439","산업인력관리공단","2018 건축사예비시험 건축시공","119444868","9791156564966","13540","한규대.이명철.홍태화 지음","한솔아카데미","20180109","37,000","33,300","1,850점","54","수험서/자격증"
"440","산업인력관리공단","2018 소음.진동 기사.산업기사 필기","130081473","9788927425212","13530","서영민 지음","예문사","20180110","34,000","30,600","1,700점","66","수험서/자격증"
"441","산업인력관리공단","2018 나합격 공유압기능사 필기 + 실기 + 무료동영상","127338575","9791196160036","13500","나합격 콘텐츠 연구소 지음","삼원북스(수험서)","20180110","23,000","20,700","1,150점","77","수험서/자격증"
"442","산업인력관리공단","2018 공인노무사 민법전 핸드북","113338655","9788962899931","93360","신정운 지음","법학사","20170708","11,000","10,450","550점","52","수험서/자격증"
"443","산업인력관리공단","2018 신편 수질환경 기사.산업기사","125632987","9788931535310","13530","이승원 지음","성안당","20180105","48,000","43,200","2,400점","73","수험서/자격증"
"444","산업인력관리공단","2018 사회조사분석사 2급 1차 필기 사회통계","133775895","9791125441557","13330","시대고시기획 수험기획실 엮음","시대고시기획","20180305","26,000","23,400","1,300점","44","수험서/자격증"
"445","산업인력관리공단","2018 김진원 Oikos 사회복지학 통합기출문제집 테마 100 (2050제) - 전2권","117615456","9791187009313","13330","김진원 지음","가치산책","20170913","48,000","43,200","2,400점","50","수험서/자격증"
