﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"483","사진/그림 에세이","우리 벌써 친구가 됐어요","20497920","E978899626172","","한지민 지음","북로그컴퍼니","20121019","6,900","6,900","340점","34","에세이"
"484","사진/그림 에세이","너와 나의 야자 시간","318785805","9791198176578","","김달님 외 지음","책폴","20230605","9,100","9,100","450점","33","에세이"
"485","사진/그림 에세이","너의 모든 순간이 빛나고 있어","305352334","9791191731347","","꿀김 지음","새벽세시","20221017","11,000","11,000","550점","33","에세이"
"486","사진/그림 에세이","시대를 초월한 여성들","269130977","9791197296963","","나혜석 외 지음, 권호 엮음, 안젤리카 카우프만 외 그림","Muse(뮤즈)","20210401","10,000","10,000","500점","33","에세이"
"487","사진/그림 에세이","엄마가 되어서야 딸이 되었다","254062289","9791188469598","","소효 지음","필름(Feelm)","20200810","9,900","9,900","490점","33","에세이"
"488","사진/그림 에세이","나만 두려운 건 아니겠지?","239421279","9788970673806","","정주윤 지음","성안북스","20200427","10,500","10,500","520점","33","에세이"
"489","사진/그림 에세이","디즈니 프린세스, 내일의 너는 더 빛날 거야","181473970","9788925591476","","","알에이치코리아(RHK)","20190211","11,760","11,760","580점","33","에세이"
"490","사진/그림 에세이","빨강머리N : 달콤살벌한 세대를 살아가는 어른아이를 위한 에세이","120916909","9791187119715","","최현정 지음","마음의숲","20160321","9,100","9,100","450점","33","에세이"
"491","사진/그림 에세이","빨강머리N 난 이래, 넌 어때?","120916907","9791187119944","03810","최현정 지음","마음의숲","20171027","10,360","10,360","510점","33","에세이"
"492","사진/그림 에세이","우리 집 마메","100127274","9791185502533","","길은 지음","클","20161228","8,400","7,600","420점","33","에세이"
"493","사진/그림 에세이","흐리고 가끔 고양이","32504281","9788937882791","","이용한","북폴리오","20131022","10,500","10,500","520점","33","여행"
"494","사진/그림 에세이","아버지의 바다","6945776","9788960783607","","김연용 사진과 글","휴먼앤북스(Human&Books)","20100429","5,880","5,880","300점","33","인물/평전"
"495","사진/그림 에세이","고양이 생활","278990062","9791160807110","","애슝 지음","휴머니스트","20210906","10,150","9,140","500점","32","에세이"
"496","사진/그림 에세이","[요약발췌본] 180도","267674957","9791134335939","","김수현 글.그림","마음의숲","20180529","6,000","6,000","300점","32","알라딘오디오북"
"497","사진/그림 에세이","뉴욕 스케치","253288909","9788932967820","","장자크 상페 지음, 정장진 옮김","열린책들","20201020","13,350","13,350","660점","32","에세이"
"498","사진/그림 에세이","맥주도 참을 만큼 너를 사랑하니까","249213144","9791197024146","13590","전은주(꽃님에미) 지음","라이프앤페이지","20200817","11,060","11,060","550점","32","에세이"
"499","사진/그림 에세이","지금 여기에 잘 살고 있습니다","212986732","9791164840359","","장보현 지음, 김진호 사진","생각정거장","20191017","10,000","10,000","500점","32","에세이"
"500","사진/그림 에세이","그림과 함께 읽는 365일 탈무드","81407541","9788967992699","5230","이동연 편역","북오션","20160406","7,500","7,500","370점","32","에세이"
"501","사진/그림 에세이","고양이의 매력으로 말할 것 같으면","299808490","9791187033899","","강은영 지음","좋은생각","20220901","11,200","11,200","560점","31","에세이"
"502","사진/그림 에세이","오르막길(문재인, 히말라야를 걷다)","295612718","9791166832888","","탁재형 지음","넥서스BOOKS","20220527","19,600","19,600","980점","31","에세이"
"503","사진/그림 에세이","안녕, 나의 한옥집","282141432","9791197606915","","임수진 지음","아멜리에북스","20211103","11,000","11,000","550점","31","에세이"
"504","사진/그림 에세이","호수와 바다 이야기","282102492","9788937413940","","마르틴 발저 외 지음, 크빈트 부흐홀츠 그림, 조원규 옮김","민음사","20211104","11,900","11,900","590점","31","에세이"
"505","사진/그림 에세이","나만 괜찮으면 돼, 내 인생","281593975","9791168120051","","이진이 지음","위즈덤하우스","20211015","11,200","11,200","560점","31","에세이"
"506","사진/그림 에세이","사진가의 기억법","262762610","9788950994327","","김규형 지음","21세기북스","20210129","12,800","12,800","640점","31","에세이"
"507","사진/그림 에세이","혼자 떠나도 괜찮을까?","168683705","9788952792419","13980","황가람 지음","시공사","20180917","11,000","11,000","550점","31","에세이"
"508","사진/그림 에세이","아일랜드에 바람이 불었다 내 마음에 파도가 일었다","87019852","9791156160991","5810","심은희 지음","리스컴","20160707","9,100","9,100","450점","31","에세이"
"509","사진/그림 에세이","스쿨 홀릭 (SCHOOL HOLIC) 1 : 악마는 교복을 입는다","43583236","E000092436733","","신의철 지음","한즈미디어(한스미디어)","20140709","7,000","7,000","350점","31","만화"
"510","사진/그림 에세이","잘될 일만 남았어","334776301","9791193358696","","이모르 지음","스튜디오오드리","20240220","11,060","11,060","550점","30","에세이"
"511","사진/그림 에세이","햇살보다 더 눈부시게 웃어줘","333716267","9791138482004","","김민정 지음, 진정부부 사진","소미북스","20240207","9,800","9,800","490점","30","에세이"
"512","사진/그림 에세이","나는 걱정을 먹어주는 우주먼지야!","330865512","9791171173082","","우주먼지(백채린) 지음","21세기북스","20231220","17,600","17,600","880점","30","에세이"
"513","사진/그림 에세이","달마고도에서 별이 익는 시간","330061159","9791193402108","","김성률","도서출판 영주","20231206","2,000","2,000","100점","30","에세이"
"514","사진/그림 에세이","미국의 상페","322485933","9791155352960","","장자크 상페 지음, 양영란 옮김","미메시스","20230810","20,000","20,000","1,000점","30","에세이"
"515","사진/그림 에세이","오늘도 그림","322046091","9791198342119","","뚜루(김진아) 지음","리토스","20230731","10,900","10,900","540점","30","에세이"
"516","사진/그림 에세이","오늘도 쓰담쓰담","312466762","9791167821188","","김성욱 그림, 임윤정 글","상상출판","20230215","10,850","10,850","540점","30","에세이"
"517","사진/그림 에세이","나를 만든 건 내가 사랑한 단어였다","308416338","9788925525167","","라비니야 지음","알에이치코리아(RHK)","20230105","10,500","10,500","520점","30","에세이"
"518","사진/그림 에세이","인간들아 XXX 인간들아 3","308126282","9791189833244","","디아누스 킹","디갈토","20230102","10,000","10,000","500점","30","에세이"
"519","사진/그림 에세이","오늘도 물욕과 밀당 중입니다","307829438","9788947599894","","지모 지음","마시멜로","20221228","12,800","12,800","640점","30","에세이"
"520","사진/그림 에세이","바람에게도 고맙다","307455920","9788934953296","","김재진 지음","김영사","20221221","11,500","10,350","570점","30","에세이"
"521","사진/그림 에세이","빛나는 것을 모아 너에게 줄게","306989616","9791191825732","","명민호 지음","빅피시","20221219","11,550","11,550","570점","30","에세이"
"522","사진/그림 에세이","나는 행복을 선택했어요","305648034","9791190382830","","애뽈(주소진) 지음","수오서재","20221116","11,000","11,000","550점","30","에세이"
"523","사진/그림 에세이","아마도 모두의 이야기","305416654","9788925524962","","아모이 지음","알에이치코리아(RHK)","20221122","14,000","14,000","700점","30","좋은부모"
"524","사진/그림 에세이","버려진 것들에 대하여","305239503","9791192798004","","김자영","율도국","20221122","9,900","9,900","490점","30","에세이"
"525","사진/그림 에세이","나는 더 좋은 곳으로 가고 있어요","303490030","9791191383232","","임지이 지음","빨간소금","20221021","10,500","9,450","520점","30","에세이"
"526","사진/그림 에세이","고양이 공유오피스에 잘 오셨습니다.","302397031","9791197895937","","김이랑 지음","카멜북스","20220930","9,600","9,600","480점","30","에세이"
"527","사진/그림 에세이","사진기로 상상을 그리다","300205046","9791162672952","","김석은 지음","달꽃","20220822","14,000","14,000","700점","30","에세이"
"528","사진/그림 에세이","오늘의 파도를 잡아","298988932","9791168123793","","현혜원 지음","위즈덤하우스","20220729","11,060","11,060","550점","30","에세이"
"529","사진/그림 에세이","도시 악어","291485054","9791130681351","","루리 그림, 글라인.이화진 글","요요","20220307","12,600","12,600","630점","30","에세이"
"530","사진/그림 에세이","엄마, 죽지 마","284271451","9788925524238","","박광수 지음","알에이치코리아(RHK)","20211202","11,060","11,060","550점","30","에세이"
"531","사진/그림 에세이","해파랑길 몽돌소리","275552281","9788978640961","","남상호 지음","산책(도서출판)","20210605","6,000","6,000","300점","30","에세이"
"532","사진/그림 에세이","좋은 것들은 우연히 온다","272596314","9791187440789","","변지영 지음","트로이목마","20210601","10,500","10,500","520점","30","에세이"
"533","사진/그림 에세이","놀고 싶지만 불안합니다","260654015","9791190408110","","주서윤 지음, 나산 그림","모모북스","20210105","10,000","10,000","500점","30","에세이"
"534","사진/그림 에세이","[요약발췌본] 보통으로 사는 건 보통 일이 아니야","252258442","9791135723926","03810","자림 지음, 김민정 낭독","마음의숲","20190917","3,000","3,000","150점","30","알라딘오디오북"
"535","사진/그림 에세이","마음 소화제","193748254","9791163894797","03830","코이케 류노스케 지음, 민경욱 옮김","㈜소미미디어","20190502","9,700","9,700","480점","30","에세이"
"536","사진/그림 에세이","위대한 생존 : 세상에서 가장 오래 살아남은 나무 이야기","84900062","9791155810750","5470","레이첼 서스만 지음, 김승진 옮김","윌북","20151231","15,000","15,000","750점","30","에세이"
"537","사진/그림 에세이","동물원에서 프렌치키스 하기","24545234","9788983714763","","최종욱 지음","반비","20130212","8,000","8,000","400점","30","에세이"
"538","사진/그림 에세이","천공의 섬 아저씨","293539674","9791197529931","","정윤섭 지음","핌","20220421","9,800","9,800","490점","29","에세이"
"539","사진/그림 에세이","에리얼, 간절히 원하면 이루어질 거야","250140868","9788925588315","","인어공주 원작","알에이치코리아(RHK)","20200827","9,660","9,660","480점","29","에세이"
"540","사진/그림 에세이","3n의 세계","241331083","9791160403848","","박문영 지음","한겨레출판","20200525","10,400","10,400","520점","29","에세이"
"541","사진/그림 에세이","몇 시인가요?","241008067","9788930106771","","존 버거 지음, 마리아 나도티 엮음, 셀축 데미렐 그림, 신해경 옮김","열화당","20200525","10,000","10,000","500점","29","에세이"
"542","사진/그림 에세이","나의 서툰 위로가 너에게 닿기를","234195893","9791190257244","","선미화 지음","시그마북스","20200210","9,100","9,100","450점","29","에세이"
"543","사진/그림 에세이","인생의 지도 : 오기사가 그리는 불행의 미학과 치유의 여정","220728123","9788998690106","","오영욱 지음","페이퍼스토리(상상스쿨)","20191210","17,500","17,500","870점","29","에세이"
"544","사진/그림 에세이","우엉이와 오니기리의 말랑한 하루 : 두 고양이와 집사의 공감 일상툰","205924493","9791157718610","","배현선 지음","이덴슬리벨","20200131","7,800","7,800","390점","29","에세이"
"545","사진/그림 에세이","오늘의 다은","175821615","9791160506792","","심다은 지음","더퀘스트","20181207","10,500","10,500","520점","29","에세이"
"546","사진/그림 에세이","칼 라르손의 나의 집 나의 가족","327925461","9791159923883","","칼 라르손 지음, 폴리 로슨 외 글, 김희정 옮김","알마 출판사","20231103","12,600","12,600","630점","28","예술/대중문화"
"547","사진/그림 에세이","계속 버텨!","289789068","9788932969633","","장자크 상페 지음, 양영란 옮김","열린책들","20220225","13,000","13,000","650점","28","에세이"
"548","사진/그림 에세이","오늘의 기분은 카레","251887494","9791191119206","","노래 지음","위즈덤하우스","20200903","8,960","8,960","440점","28","에세이"
"549","사진/그림 에세이","마지 윌슨의 감정사전:오늘은 어떤 마음인가요?","246437021","9791190927277","","모린 마지 윌슨 지음, 박성진 옮김","큐리어스(Qrious)","20200625","8,300","8,300","410점","28","에세이"
"550","사진/그림 에세이","오늘은 그냥 즐거워도 돼","157732054","9791162206492","","김희겸 지음","위즈덤하우스","20180721","9,100","9,100","450점","28","에세이"
"551","사진/그림 에세이","한잔의 칼럼 : 남무성, 볼륨 줄이고 세상과 소통하기","95678040","9788937853494","5810","","북폴리오","20161028","9,100","9,100","450점","28","에세이"
"552","사진/그림 에세이","원 마일 클로저","66062048","9791130606118","5810","제임스 후퍼 지음, 이정민.박세훈 옮김","다산책방","20150831","9,600","9,600","480점","28","에세이"
"553","사진/그림 에세이","인간들은 맨날","296890295","9791168123670","","최진영 지음","위즈덤하우스","20220621","10,500","10,500","520점","27","에세이"
"554","사진/그림 에세이","사랑 많은 사람이 슬픔도 많아서","282108077","9791187033684","","정용철 지음","(주)좋은생각사람들","20211108","9,100","9,100","450점","27","에세이"
"555","사진/그림 에세이","나는 고로케 생각해","269403238","9791156333340","","브라보 브레드 클럽 지음","다른","20210323","9,100","9,100","450점","27","에세이"
"556","사진/그림 에세이","고양이가 지구를 구한다","252405217","9791162143353","","소금툰 지음","부크럼","20200730","9,800","9,800","490점","27","에세이"
"557","사진/그림 에세이","타샤가 사랑한 요리","197939913","9791186757451","13590","윈즐로 튜더 지음, 서지희 옮김","심플라이프","20190708","12,500","12,500","620점","27","에세이"
"558","사진/그림 에세이","너를 만나 삶이 맛나","191535399","9791185419855","02810","한덩이 지음","봄름","20190419","9,800","9,800","490점","27","에세이"
"559","사진/그림 에세이","오늘은 웃었으면 좋겠다 시바","173553666","9791162207369","03810","햄햄 지음","위즈덤하우스","20181109","9,660","9,660","480점","27","에세이"
"560","사진/그림 에세이","내가 누구든, 어디에 있든 : 스물여섯, 나는 무작정 뉴욕으로 떠났다.","105614438","9791156161189","","김나래 지음","리스컴","20170316","9,100","9,100","450점","27","에세이"
"561","사진/그림 에세이","오늘도 출근합니다","98660840","9788925583181","5810","킵고잉 글.그림","알에이치코리아(RHK)","20161214","9,800","9,800","490점","27","에세이"
"562","사진/그림 에세이","작가들의 정원","90521397","9788946471566","5840","재키 베넷 지음, 김명신 옮김, 리처드 핸슨 사진","샘터사","20160805","11,200","11,200","560점","27","에세이"
"563","사진/그림 에세이","큐큐 웃픈 내 인생","41739330","9788950952983","","앨리 브로시 글.그림, 신지윤 옮김","21세기북스","20140605","11,840","11,840","590점","27","에세이"
"564","사진/그림 에세이","천국 혹은 낙원의 길","38243768","9788960782068","","김주영 외 지음, 이인 외 그림","휴먼앤북스(Human&Books)","20140312","8,700","8,700","440점","27","여행"
"565","사진/그림 에세이","속삭임","18024853","9788952707482","","신성원 글 사진","시공사","20200205","8,400","8,400","420점","27","여행"
"566","사진/그림 에세이","마치 돌아오지 않을 것처럼","14553172","9788994081373","5660","신미식 사진.글","끌레마","20120105","7,500","7,500","370점","27","에세이"
"567","사진/그림 에세이","월인정원, 밀밭의 식탁","328878774","9791193027189","","이언화 지음","남해의봄날","20231121","12,600","12,600","630점","26","에세이"
"568","사진/그림 에세이","프랑스 스케치","285145425","9788932969473","","장 자크 상뻬 지음","열린책들","20211230","11,000","11,000","550점","26","에세이"
"569","사진/그림 에세이","이 순간이 끝나지 않았으면 좋겠어","272743997","9791191583939","","꼬닐리오 지음","위즈덤하우스","20210602","9,660","9,660","480점","26","에세이"
"570","사진/그림 에세이","[요약발췌본] 세상의 모든 위로","267674270","9791134326821","","윤정은 지음, 윤의진 그림","팬덤북스","20180424","3,000","3,000","150점","26","알라딘오디오북"
"571","사진/그림 에세이","잠시 주춤, 하겠습니다","145582411","9791162205907","03810","니나킴 지음","위즈덤하우스","20180511","9,660","9,660","480점","26","에세이"
"572","사진/그림 에세이","소금사막","112985509","9788994963150","","김영희 지음","알마","20170705","9,900","9,900","490점","26","에세이"
"573","사진/그림 에세이","그림의 곁","108444186","9788959135134","5810","김선현 지음","예담","20170428","12,460","12,460","620점","26","에세이"
"574","사진/그림 에세이","여행이 그대를, 자유롭게 하리라","92648130","0","","쨍쨍 글.사진","북로그컴퍼니","20160920","10,500","10,500","520점","26","에세이"
"575","사진/그림 에세이","길 : 조정래 사진 여행","64923180","9788965747284","","조정래 지음","해냄","20150813","9,000","9,000","450점","26","에세이"
"576","사진/그림 에세이","여자는 매일 밤 어른이 된다","49817634","9788959138586","","김신회 글.사진","예담","20141205","8,400","8,400","420점","26","에세이"
"577","사진/그림 에세이","아르코 미술관 벽 허물기","33372253","0","","구진사","유페이퍼","20131106","500","500","20점","26","에세이"
"578","사진/그림 에세이","개념의 숲","7872342","E978893591477","","고은 지음","신원문화사","20101001","6,250","6,250","310점","26","에세이"
"579","사진/그림 에세이","사소한 발견","7249439","E978899403008","","장현웅.장희엽 글.사진","나무수","20100621","8,960","8,960","440점","26","에세이"
"580","사진/그림 에세이","나는 오늘 고흐의 구두를 신는다","6841750","E978895091947","","이명옥 지음","21세기북스","20100415","7,500","7,500","370점","26","에세이"
"581","사진/그림 에세이","강아지 별","331658256","9791193736081","","곽수진 지음","언제나북스","20240115","11,200","10,080","560점","25","에세이"
"582","사진/그림 에세이","소심백서","331575040","9791171520152","","김시옷 지음","파지트","20240111","11,700","11,700","580점","25","에세이"
"583","사진/그림 에세이","사이사이 풀풀","330505828","9791170870821","","안난초 지음","휴머니스트","20231218","13,860","13,860","690점","25","에세이"
"584","사진/그림 에세이","나는 아무것도 아니야","328268757","9791171718535","","이슬로 지음","위즈덤하우스","20231106","13,860","13,860","690점","25","에세이"
"585","사진/그림 에세이","소년, 소녀를 만나다","327534683","9788954695381","","이영환 지음","문학동네","20231025","12,000","12,000","600점","25","에세이"
"586","사진/그림 에세이","디카시 향기로 물든 시간들","324056457","9791139013788","","문임순 율리","이페이지","20230901","1,500","1,500","70점","25","에세이"
"587","사진/그림 에세이","뉴욕의 상페","322485904","9791155352953","","장자크 상페 지음, 허지은 옮김","미메시스","20230810","25,600","25,600","1,280점","25","에세이"
"588","사진/그림 에세이","사람아, 너의 꽃말은 외로움이다","316792662","9791185264684","","이동영 지음, 이슬아 그림","다반","20230520","11,800","11,800","590점","25","에세이"
"589","사진/그림 에세이","예쁘다, 너","298272347","9791191401509","","카이(KAI) 글.사진","몽스북","20220630","11,900","11,900","590점","25","에세이"
"590","사진/그림 에세이","스페인 시화집","289215139","9791191677195","","발타자르 그라시안","뮤즈(Muse)","20220216","10,000","9,000","500점","25","소설/시/희곡"
"591","사진/그림 에세이","고래, 시를 쓰다","287335777","9791195970421","","우영선","포르부","20220103","12,000","12,000","600점","25","에세이"
"592","사진/그림 에세이","너만 몰라 꽃들은 알아","284074567","9791191534337","","조혜영","선비북스","20211126","8,000","8,000","400점","25","에세이"
"593","사진/그림 에세이","[요약발췌본] 나, 있는 그대로 참 좋다","258385593","9791135711633","","조유미 지음, 김경란 낭독","허밍버드","20190423","6,000","6,000","300점","25","알라딘오디오북"
"594","사진/그림 에세이","물건이 건네는 위로","253522788","9788959896868","","AM327 지음","미래의창","20201012","9,100","9,100","450점","25","에세이"
"595","사진/그림 에세이","좋은 날이야, 네가 옆에 있잖아","224963368","9791161658322","","이규영 지음","넥서스BOOKS","20191028","7,800","7,800","390점","25","에세이"
"596","사진/그림 에세이","엄마가 되었지만, 저도 소중합니다","196830820","9788957362518","03810","꽃개미 지음","가나출판사","20190531","9,800","9,800","490점","25","에세이"
"597","사진/그림 에세이","잡JOB 다多 한 컷","141307303","9791162205600","03810","양경수 지음","위즈덤하우스","20180412","10,500","10,500","520점","25","에세이"
"598","사진/그림 에세이","인문학적으로 혼자 놀기 : 이순신 장군과 함께한 1년","133838555","9791195288854","","현새로 지음","길나섬","20170209","8,000","8,000","400점","25","에세이"
"599","사진/그림 에세이","그때 말할껄 그랬어","127840930","9788950973247","","소피 블래콜 지음, 최세희 옮김","arte(아르테)","20171227","12,800","12,800","640점","25","에세이"
"600","사진/그림 에세이","나 좋자고 하는 빠순질입니다만","124793916","9788925584645","","빠처님 지음, 개니 그림","알에이치코리아(RHK)","20171130","9,100","9,100","450점","25","에세이"
"601","사진/그림 에세이","좋아서 웃었다","114638749","9788968331374","","장우철 글.사진","허밍버드","20170701","10,150","10,150","500점","25","에세이"
"602","사진/그림 에세이","꿈꾸는 카메라","113603312","9791186787083","03810","고현주 지음","흔들의자","20170714","12,000","12,000","600점","25","에세이"
"603","사진/그림 에세이","너라는 숲","102480222","9788968331220","","이애경 지음, 이수진 사진","허밍버드","20170120","9,660","9,660","480점","25","에세이"
"604","사진/그림 에세이","미쳐도 괜찮아 베를린","92530677","9791158160364","5810","아방 글.그림.사진","달","20160919","9,500","9,500","470점","25","에세이"
"605","사진/그림 에세이","카메라로 명상하기","26714195","0","","임민수 지음","비움과소통","20130517","8,400","8,400","420점","25","에세이"
"606","사진/그림 에세이","함부로 애틋하게: 정유희가 쓰고, 권신아가 그린","20325163","E978897381274","","정유희 지음, 권신아 그림","소담출판사","20121012","10,800","10,800","540점","25","에세이"
"607","사진/그림 에세이","자연 일기 : 데번우드의 비밀","285991805","9788968333507","","조 브라운 지음, 정은석 옮김","블랙피쉬","20211207","10,360","10,360","510점","24","에세이"
"608","사진/그림 에세이","오늘을 담다","285362536","9791190555838","","이새미 지음","클","20211228","12,000","10,800","600점","24","에세이"
"609","사진/그림 에세이","함부로 사랑하고 수시로 떠나다","260339037","9788954445702","","변종모 지음","꼼지락","20201215","9,500","9,500","470점","24","에세이"
"610","사진/그림 에세이","제주 사는 우리 엄마 복희 씨","254235319","9788934987956","","김비 지음, 박조건형 그림","김영사","20201021","9,600","8,640","480점","24","에세이"
"611","사진/그림 에세이","멈추지말아요 완두콩씨","224963749","9788960007253","","정헌재 글.그림","넥서스BOOKS","20091201","6,600","6,600","330점","24","만화"
"612","사진/그림 에세이","빨강머리 앤이 사랑한 풍경","194491681","9791187936305","","캐서린 리드 지음, 정현진 옮김","터치아트","20190610","15,400","15,400","770점","24","에세이"
"613","사진/그림 에세이","퇴근 후 고양이랑 한잔","161544315","9791188826001","","진고로호 지음","꼼지락","20180806","11,060","11,060","550점","24","에세이"
"614","사진/그림 에세이","내 마음도  모르면서","118039217","9791186560525","","설레다 지음","인플루엔셜(주)","20170913","11,000","11,000","550점","24","에세이"
"615","사진/그림 에세이","안녕 엄마 안녕 유럽","86254250","9791185933917","15980","김인숙 지음, 강영규 사진","한빛라이프","20160221","10,200","10,200","510점","24","에세이"
"616","사진/그림 에세이","오늘, 수고했어요","39546520","9788961962117","5810","이수동 지음","아트북스","20140331","10,400","10,400","520점","24","에세이"
"617","사진/그림 에세이","꽃 피는 삶에 홀리다","30025267","9791188285457","","손철주 지음","오픈하우스","20130812","9,600","9,600","480점","24","에세이"
"618","사진/그림 에세이","우리 연애 시뮬레이션 포토 에세이","325022135","9791170950417","","우리 연애 시뮬레이션 제작팀 지음","blackD(블랙디)","20230920","16,100","16,100","800점","23","에세이"
"619","사진/그림 에세이","그때 나는 혼자였고 누군가의 인사가 그리웠으니까","324494524","9791167562722","","윤두열 지음","인디펍","20230707","10,500","10,500","520점","23","에세이"
"620","사진/그림 에세이","할머니의 그림 수업","322881218","9788934946120","","최소연 지음","김영사","20230817","13,000","11,700","650점","23","에세이"
"621","사진/그림 에세이","그림 속 인생","322056381","9791169570718","","박현주 지음","보민출판사","20230803","10,000","10,000","500점","23","에세이"
"622","사진/그림 에세이","둘리, 행복은 가까이 있어","317302213","9791170401919","","아기공룡 둘리.김수정 원작, 김미조 엮음","열림원","20230523","11,200","11,200","560점","23","에세이"
"623","사진/그림 에세이","예술가가 사는 집","315372121","9788961964326","","멀리사 와이즈 지음, 케이트 루이스 그림, 손희경 옮김","아트북스","20230420","11,200","11,200","560점","23","에세이"
"624","사진/그림 에세이","우리가 사랑한 세상의 모든 책들 더 넓은 세계","314379999","9788961964272","","자미스 하퍼.제인 마운트 지음, 진영인 옮김","아트북스","20230331","12,900","12,900","640점","23","에세이"
"625","사진/그림 에세이","지구로운 출발","309101851","9791170265450","","김우영 지음","팜파스","20230110","11,000","11,000","550점","23","에세이"
"626","사진/그림 에세이","은혜씨의 포옹","304286027","9788954653718","","정은혜 지음","이야기장수","20221107","11,800","11,800","590점","23","에세이"
"627","사진/그림 에세이","상페의 스케치북","289789062","9788932969626","","장자크 상페 지음, 양영란 옮김","열린책들","20220225","12,000","12,000","600점","23","에세이"
"628","사진/그림 에세이","파도수집노트","280873084","9788934904342","","이우일 지음","비채","20211005","10,500","9,450","520점","23","에세이"
"629","사진/그림 에세이","사랑하지도 않으면서","275943936","9791185153223","","다케히사 유메지 지음, 정수윤 옮김","정은문고(신라애드)","20180524","8,800","8,800","440점","23","에세이"
"630","사진/그림 에세이","평화로 가는 사진 여행","272296533","9788997780457","","임종진 지음","오마이북","20210525","11,900","11,900","590점","23","에세이"
"631","사진/그림 에세이","스모크","239956863","9788930106764","","존 버거 지음, 셀축 데미렐 그림, 김현우 옮김","열화당","20200515","9,000","9,000","450점","23","에세이"
"632","사진/그림 에세이","국내 유랑기","229324181","9788967914868","","백원달 외 지음","더플래닛","20200124","10,000","10,000","500점","23","여행"
"633","사진/그림 에세이","내 두 번째 이름, 두부","218978378","9788965709404","03810","곽재은 지음","시드앤피드","20191126","10,500","10,500","520점","23","에세이"
"634","사진/그림 에세이","나는 당신과 가까운 곳에 있습니다","212224690","9788950984021","","김종관 지음","arte(아르테)","20191014","12,640","12,640","630점","23","에세이"
"635","사진/그림 에세이","아이는 됐고 남편과 고양이면 충분합니다","196083059","9791163426172","","진고로호 지음","꼼지락","20190627","9,450","9,450","470점","23","에세이"
"636","사진/그림 에세이","겨드랑이와 건자두","176765958","9788934984702","03810","박요셉 지음","김영사","20181218","9,600","8,640","430점","23","에세이"
"637","사진/그림 에세이","처음부터 없었던 것처럼","151610888","9788954651899","5810","헤르츠티어 지음","싱긋","20180621","10,800","10,800","540점","23","에세이"
"638","사진/그림 에세이","수상한 파트너 포토에세이","115680305","9788959135448","","SBS 수상한 파트너 제작팀 지음","예담","20170810","11,760","11,760","580점","23","에세이"
"639","사진/그림 에세이","안녕 하루","86534707","9791186963043","5810","하재욱 지음","헤르츠나인","20160620","10,000","10,000","500점","23","에세이"
"640","사진/그림 에세이","여행 그리고 사진 한장의 추억","68721879","0","","김기영 지음","텍스토어","20120101","1,000","1,000","50점","23","에세이"
"641","사진/그림 에세이","생각지도 못한 곳에","43776050","9788993691634","13980","김은희 글.사진","플럼북스","20140720","6,000","6,000","300점","23","에세이"
"642","사진/그림 에세이","밥꽃","25093151","9788901154121","3590","박지영 지음","웅진리빙하우스","20130315","7,500","7,500","370점","23","에세이"
"643","사진/그림 에세이","잠시만 어깨를 빌려줘","19664061","9791186163214","","이용한 지음","상상출판","20120913","5,000","5,000","250점","23","에세이"
"644","사진/그림 에세이","보이지 않는 사람들","11963560","E978898040930","","박영희 지음","우리교육","20110609","9,100","9,100","450점","23","에세이"
"645","사진/그림 에세이","부처가 있어도 부처가 오지 않는 나라","8673994","9788992378871","","강제윤 글.사진","조화로운삶(위즈덤하우스)","20110118","7,000","7,000","350점","23","에세이"
"646","사진/그림 에세이","스페인에서 날아온 맛있는 편지","7262595","E978899612527","","정세영 글.그림.사진","이숲","20100623","5,700","5,700","280점","23","에세이"
"647","사진/그림 에세이","고양이의 마음","281364781","9791187033653","","김나무.마이클 월린 지음","좋은생각","20211025","11,200","11,200","560점","22","에세이"
"648","사진/그림 에세이","잘 지내나요, 내 인생","279261205","9791197567902","","최갑수 지음","보다북스","20210910","10,500","10,500","520점","22","에세이"
"649","사진/그림 에세이","우리라서 좋아","212219467","9788925587394","","남현지 지음","알에이치코리아(RHK)","20191016","9,660","9,660","480점","22","에세이"
"650","사진/그림 에세이","호호브로 탐라생활","193872312","9791158885298","","한민경 지음, 구자선 그림","판미동","20190603","10,360","10,360","510점","22","에세이"
"651","사진/그림 에세이","놀이의 진수, 사진놀이 Photo Play!","189639304","9791189162085","","백승휴","남이디자인","20190419","1,000","1,000","50점","22","에세이"
"652","사진/그림 에세이","내 우주는 온통 너였어","186009284","9791189938451","03810","명민호 지음","위즈덤하우스","20190308","9,800","9,800","490점","22","에세이"
"653","사진/그림 에세이","어떤 마음은 혼자 있을 때 더 잘 느껴져","178731301","9788965135395","","야오야오 마반아스 지음","문학테라피","20190108","13,000","13,000","650점","22","에세이"
"654","사진/그림 에세이","내 안의 자연인을 깨우는 법","173234499","9791186440322","03810","황경택 지음","도서출판 가지","20181012","10,800","10,800","540점","22","에세이"
"655","사진/그림 에세이","조경란의 악어이야기","169562157","9788960904729","","조경란 지음, 준코 야마쿠사 그림","마음산책","20130308","5,950","5,950","290점","22","에세이"
"656","사진/그림 에세이","벼랑에서 살다","169410664","9788960904941","","조은 지음, 김홍희 사진","마음산책","20130308","5,250","5,250","260점","22","에세이"
