﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"503","어린이","우리 동네에 혹등고래가 산다","200027978","9791187903260","74810","이혜령 지음, 전명진 그림","잇츠북","20190720","12,000","10,800","600점","2386","어린이"
"504","어린이","실패 도감","238377819","9788901241760","74000","이로하 편집부 지음, Mugny 그림, 강방화 옮김","웅진주니어","20200416","18,000","16,200","900점","573","어린이"
"505","어린이","콩가면 선생님이 웃었다","79157735","9788997984930","73810","윤여림 지음, 김유대 그림","천개의바람","20160310","11,000","9,900","550점","2291","어린이"
"506","어린이","제인 에어","215325818","9788965793878","74800","조성경 그림, 양태석 글, 샬럿 브론테 원작","은하수미디어","20191030","6,500","5,850","320점","1797","어린이"
"507","어린이","최강왕 공룡 배틀","120362068","9791170183914","74490","츠치야 켄 감수","글송이","20171030","10,000","9,000","500점","2563","어린이"
"508","어린이","열세 살에 마음 부자가 된 키라","52711734","9788950957704","73850","보도 섀퍼 지음, 유영미 옮김, 원유미 그림","을파소","20150204","16,800","15,120","840점","2723","어린이"
"509","어린이","괴도 아르센 뤼팽","152520874","9788965793564","74800","모리스 르블랑 원작, 아시베 다쿠 엮음, 키요세 노도카 그림, 양수현 옮김","은하수미디어","20180625","6,500","5,850","320점","2018","어린이"
"510","어린이","황석영.이충호 만화 삼국지 세트 - 전15권","168357651","9788954652377","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","195,000","175,500","9,750점","2728","어린이"
"511","어린이","마법천자문 4 개정판","178460919","9788950976880","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","2674","어린이"
"512","어린이","명탐정 셜록 홈스","111140301","9788965793229","74800","아서 코넌 도일 원작, 아시베 다쿠 편역, 시로사키 아야 그림, 양수현 옮김, 요코야마 요","은하수미디어","20170520","6,500","5,850","320점","1588","어린이"
"513","어린이","15소년 표류기","238616035","9788965794080","74800","쥘 베른 지음, 아시베 다쿠 엮음, 마루타니 토모히로 그림, 양수현 옮김, 요코야마 요우코","은하수미디어","20200501","6,500","5,850","320점","1725","어린이"
"514","어린이","마인크래프트 서바이벌 가이드","229785310","9788931461695","74690","Mojang AB 지음","영진.com(영진닷컴)","20200210","12,000","10,800","600점","1229","컴퓨터/모바일"
"515","어린이","생각 부자가 된 키라","120506488","9788950972431","73810","박현숙 지음, 원유미 그림","을파소","20171027","18,800","16,920","940점","998","어린이"
"516","어린이","반지의 얼렁뚱땅 비밀일기 24","238351511","9791136227591","07810","종이 글.그림","대원씨아이(만화)","20200424","9,800","8,820","490점","428","어린이"
"517","어린이","마법천자문 42 개정판","234791562","9788950981662","77720","김현수 지음, 홍거북 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","770","어린이"
"518","어린이","아빠가 둘이야?","216146937","9791157852697","73810","임지형 지음, 윤태규 그림","키다리","20191111","11,000","9,900","550점","434","어린이"
"519","어린이","탐정왕 미스터 펭귄","239915479","9788965136002","74840","알렉스 T. 스미스 지음, 최정희 옮김","아름다운사람들","20200511","12,500","11,250","620점","662","어린이"
"520","어린이","방콕에서 보물찾기","240843130","9791164135196","77900","포도알친구 지음, 강경효 그림","미래엔아이세움","20200521","11,000","9,900","550점","469","어린이"
"521","어린이","초등학교 국어사전","191960694","9788986823288","","삼성서관 엮음","삼성서관","20190430","11,000","9,900","550점","166","어린이"
"522","어린이","Who? Special 이종욱","242097563","9791156395225","14990","오영석 지음, 이일호 그림","스튜디오다산(주)","20200601","14,000","12,600","700점","218","어린이"
"523","어린이","1004호에 이사 왔어요!","114191449","9788928315819","74810","박현숙 지음, 박재현 그림","좋은책어린이","20170725","8,500","7,650","420점","1401","어린이"
"524","어린이","탐정왕 미스터 펭귄 2","242999423","9788965136088","74840","알렉스 T. 스미스 지음, 최정희 옮김","아름다운사람들","20200612","12,500","11,250","620점","392","어린이"
"525","어린이","심심해 대마왕","242467083","9788955476934","74860","수지 모건스턴 지음, 클로틸드 들라클루아 그림, 김영신 옮김","크레용하우스","20200605","10,000","9,000","500점","485","어린이"
"526","어린이","바늘 아이","243658530","9791188574155","77810","윤여림 지음, 모예진 그림","나는별","20200627","15,000","13,500","750점","313","어린이"
"527","어린이","포켓몬스터W 1","242732178","9791134863845","77650","학산문화사 편집부 지음","학산문화사(단행본)","20200525","9,500","8,550","470점","223","어린이"
"528","어린이","큰일 났다","243785018","9788961772372","77810","김기정 지음, 전민걸 그림","다림","20200630","12,000","10,800","600점","2821","어린이"
"529","어린이","심심해서 그랬어","92021","9788985494656","77810","윤구병 글, 이태수 그림","보리","19970430","12,000","10,800","600점","37763","유아"
"530","어린이","추리 천재 엉덩이 탐정과 카레 사건","189556198","9791164130764","74830","트롤 글.그림, 김정화 옮김","미래엔아이세움","20190501","12,000","10,800","600점","8104","어린이"
"531","어린이","종이 봉지 공주","133389","9788949110479","77840","로버트 먼치 지음, 김태희 옮김, 마이클 마첸코 그림","비룡소","19981222","12,000","10,800","600점","34004","유아"
"532","어린이","그것만 있을 리가 없잖아","193170653","9788934995357","77830","요시타케 신스케 글.그림, 고향옥 옮김","주니어김영사","20190523","14,000","12,600","700점","4830","어린이"
"533","어린이","도깨비폰을 개통하시겠습니까?","138654638","9788936442927","73810","박하익 지음, 손지희 그림","창비","20180323","12,000","10,800","600점","11395","어린이"
"534","어린이","의외로 유쾌한 생물도감","189957624","9788934995302","76490","누마가사 와타리 지음, 타카모리 마쓰미 옮김, 시바타 요시히데 외 감수","주니어김영사","20190424","14,800","13,320","740점","4788","어린이"
"535","어린이","엄마는 파업중","267365","9788957980385","74810","김희숙 지음, 박지영 그림","푸른책들","20060125","13,800","12,420","690점","12487","어린이"
"536","어린이","바삭바삭 갈매기","49560146","9788970947273","77810","전민걸 글.그림","한림출판사","20141117","15,000","13,500","750점","5518","유아"
"537","어린이","Go Go 카카오프렌즈 8 : 인도","193039625","9788950981150","74900","김미영 지음, 김정한 그림","아울북","20190528","14,800","13,320","740점","3713","어린이"
"538","어린이","찰리와 거대한 유리 엘리베이터","171257428","9788952787576","74840","로알드 달 지음, 퀸틴 블레이크 그림, 지혜연 옮김","시공주니어","20000325","12,000","10,800","600점","11300","어린이"
"539","어린이","돌 씹어 먹는 아이","50046252","9788954626583","73810","송미경 지음, 안경미 그림","문학동네","20141219","11,000","9,900","550점","7671","어린이"
"540","어린이","화해하기 보고서","13469329","9788958285724","74810","심윤경 지음, 윤정주 그림","사계절","20111017","9,800","8,820","490점","5225","어린이"
"541","어린이","이게 정말 천국일까?","94251760","9788934975311","77830","요시타케 신스케 글.그림, 고향옥 옮김","주니어김영사","20161014","13,000","11,700","650점","7501","어린이"
"542","어린이","숨 쉬는 도시 꾸리찌바","496695","9788989192367","73800","안순혜 지음, 박혜선 그림, 박용남 감수","파란자전거","20040620","9,800","8,820","490점","10869","어린이"
"543","어린이","내일은 실험왕 1","830195","9788937842184","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.사이언피아 감수","미래엔아이세움","20061030","11,800","10,620","590점","9617","어린이"
"544","어린이","어린이를 위한 우동 한 그릇","54068743","9788973223619","73830","구리 료헤이.다케모도 고노스케 지음, 최영혁 옮김, 이가혜 그림","청조사","20150310","9,800","8,820","490점","7922","어린이"
"545","어린이","엘 데포","87418193","9788965462385","77800","시시 벨 글.그림, 고정아 옮김","밝은미래","20160715","14,500","13,050","720점","3121","어린이"
"546","어린이","구성애 아줌마의 뉴 초딩 아우성","8730332","9788990673190","77510","구성애 지음, 리갤러리 그림","올리브(M&B)","20110115","10,000","9,000","500점","3974","어린이"
"547","어린이","좀비고등학교 코믹스 4","125325932","9791188380145","77800","배아이 지음, 라임스튜디오 그림","겜툰","20171215","9,800","8,820","490점","5869","어린이"
"548","어린이","초등학생을 위한 탈무드 111가지","371233","9788955600261","73800","세상모든책 편집부 엮음","세상모든책","20020815","14,000","12,600","700점","8530","어린이"
"549","어린이","블랙 아웃","44097524","9788984318304","73810","박효미 지음, 마영신 그림","한겨레아이들","20140721","10,000","9,000","500점","5632","어린이"
"550","어린이","거짓말 같은 이야기","11007687","9788952760661","77810","강경수 지음","시공주니어","20110220","13,000","11,700","650점","8286","유아"
"551","어린이","사자왕 형제의 모험","62852784","9788936446734","73890","아스트리드 린드그렌 지음, 김경희 옮김, 일론 비클란드 그림","창비","20150710","13,000","11,700","650점","13202","어린이"
"552","어린이","트리갭의 샘물","168745949","9788939571129","74800","나탈리 배비트 지음, 윤미숙 그림, 최순희 옮김","대교북스주니어","20180905","11,500","10,350","570점","3314","어린이"
"553","어린이","나의 생각 글쓰기 4-1","1702594","9788960660298","64710","성정일 지음","시서례","20080120","7,000","6,300","350점","3506","어린이"
"554","어린이","파닉스가 아니라 발음기호가 정답이다","106762367","9791195919307","73740","정용재 지음","한글영어","20170311","12,000","10,800","600점","5986","어린이"
"555","어린이","기탄 큰수학 C단계 1집","514161","9788955431926","74410","기탄교육연구소 엮음","기탄교육","20040820","7,000","6,300","350점","6511","초등학교참고서"
"556","어린이","담임 선생님은 AI","151607751","9788936442934","73810","이경화 지음, 국민지 그림","창비","20180622","10,800","9,720","540점","5959","어린이"
"557","어린이","수상한 편의점","139292407","9788963192642","73810","박현숙 지음, 장서영 그림","북멘토(도서출판)","20180403","13,000","11,700","650점","4544","어린이"
"558","어린이","용선생 만화 한국사 1 : 우리 역사의 시작","98693895","9788964359167","67900","정상민 외 지음, 뭉선생 외 그림, 권오영 감수, 이우일 캐릭터","사회평론","20161215","13,000","11,700","650점","6683","어린이"
"559","어린이","놓지 마 과학! 5","115982633","9788960867093","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20170825","9,800","8,820","490점","2716","어린이"
"560","어린이","아름다운 가치 사전 1~2 세트 - 전2권","68769061","9788998465803","74190","채인선 글, 김은정 그림","한울림어린이(한울림)","20151022","30,000","27,000","1,500점","5354","어린이"
"561","어린이","동화 쓰는 법","135380636","9791185152783","04080","이현 지음","유유","20180224","10,000","9,000","500점","4733","인문학"
"562","어린이","수상한 도서관","187065585","9788963192956","73810","박현숙 지음, 장서영 그림","북멘토(도서출판)","20190402","13,000","11,700","650점","3306","어린이"
"563","어린이","쿠키런 어드벤처 38 : 방콕","235919944","9791164382125","67980","송도수 지음, 서정은 그림","서울문화사","20200325","10,500","9,450","520점","724","어린이"
"564","어린이","복제인간 윤봉구 2 : 버킷리스트","155587125","9788949124360","74800","임은하 지음, 정용환 그림","비룡소","20180724","11,000","9,900","550점","3069","어린이"
"565","어린이","용선생 만화 한국사 8 : 조선 시대 2","114147713","9788964359235","67900","이홍석 외 지음, 주성윤 외 그림, 이우일 캐릭터, 송찬섭 감수","사회평론","20170731","13,000","11,700","650점","5231","어린이"
"566","어린이","TOSEL 실전문제집 Basic","107482181","9791195389131","64740","국제토셀위원회 지음","에듀토셀","20170410","17,000","15,300","850점","2400","외국어"
"567","어린이","용선생 만화 한국사 10 : 개항기","118847646","9788964359259","67900","이준범 외 지음, 김옥재 외 그림, 이우일 캐릭터, 배항섭 감수","사회평론","20170929","13,000","11,700","650점","5187","어린이"
"568","어린이","코드네임 K","118479627","9788952786029","74810","강경수 지음","시공주니어","20171015","14,000","12,600","700점","3411","어린이"
"569","어린이","두근두근 걱정 대장","54617146","9788949161839","74800","우미옥 지음, 노인경 그림","비룡소","20150313","12,000","10,800","600점","3938","어린이"
"570","어린이","수상한 우리 반","55044985","9788963191256","73810","박현숙 지음, 장서영 그림","북멘토(도서출판)","20150323","13,000","11,700","650점","3252","어린이"
"571","어린이","우물 파는 아이들","16411033","9788992844741","73840","린다 수 박 지음, 공경희 옮김","개암나무","20120430","12,800","11,520","640점","6648","어린이"
"572","어린이","기초 100% 초등영어 단어 문장 따라쓰기","604594","9788901051840","78740","북티비티 지음, 최연욱 그림, Cameron Wood 감수","웅진주니어","20051130","8,500","7,650","420점","2239","어린이"
"573","어린이","백종원의 도전 요리왕 2 : 중국","200640673","9791190182522","74900","백종원.남지은 지음, 이정태 그림","위즈덤하우스","20190805","12,000","10,800","600점","1607","어린이"
"574","어린이","엽기 과학자 프래니 8","199013553","9791160575330","74840","짐 벤튼 지음, 노은정 옮김","사파리","20190725","11,000","9,900","550점","1116","어린이"
"575","어린이","개념연결 만화 수학교과서 초등 3학년","175978052","9791189426200","74410","최수일.신동호 지음, 김석 그림, 전국수학교사모임 초등수학사전팀 원작","비아에듀","20181210","12,000","10,800","600점","3753","어린이"
"576","어린이","로테와 루이제","161941120","9788952787231","74850","에리히 캐스트너 지음, 발터 트리어 그림, 김서정 옮김","시공주니어","20000315","12,000","10,800","600점","2064","어린이"
"577","어린이","Who? K-POP IU(아이유)","228709039","9791156398271","14990","유경원 지음, 신영미 그림, 김윤하 감수","다산어린이","20200122","12,800","11,520","640점","662","어린이"
"578","어린이","스스로 바른 글씨 배우는 속담 따라쓰기","60338240","9791195328451","74700","달리는곰셋 기획, 마이신 그림","달리는곰셋","20150526","8,500","7,650","420점","6913","어린이"
"579","어린이","우리말 모으기 대작전 말모이","170074149","9791156752257","74810","백혜영 지음, 신민재 그림","푸른숲주니어","20181001","12,000","10,800","600점","3059","어린이"
"580","어린이","Why? 사춘기와 성","189988214","9788930237130","74080","전지은 지음, 이혜조 그림","예림당","20190315","12,800","11,520","640점","3476","어린이"
"581","어린이","안네의 일기","168492569","9788965793632","74800","안네 프랑크 원작, 양태석 글, 김혜연 그림","은하수미디어","20180910","6,500","5,850","320점","2746","어린이"
"582","어린이","니 꿈은 뭐이가?","6642859","9788901105918","74990","박은정 글, 김진화 그림","웅진주니어","20100315","11,000","9,900","550점","5483","유아"
"583","어린이","이사도라 문, 캠핑을 떠나다","178609251","9788950977924","74840","해리엇 먼캐스터 지음, 심연희 옮김","을파소","20190110","14,800","13,320","740점","1636","어린이"
"584","어린이","구름공항","126005481","9788952786104","77840","데이비드 위즈너 지음","시공주니어","20171205","13,000","11,700","650점","2781","유아"
"585","어린이","열두 살에게는 너무 무거운 비밀","140253287","9791186670958","73840","마리안느 머스그로브 지음, 김호정 옮김","책속물고기","20180430","11,000","9,900","550점","1326","어린이"
"586","어린이","인형의 집","228754924","9788965793977","74800","조성경 그림, 양태석 글, 헨리크 입센 원작","은하수미디어","20200115","6,500","5,850","320점","1231","어린이"
"587","어린이","Who? K-POP TWICE","217668645","9791156398080","14990","윤상석 지음, 서영희 그림, 김윤하 감수","다산어린이","20191121","12,800","11,520","640점","523","어린이"
"588","어린이","내 멋대로 동생 뽑기","186863904","9788934994947","73810","최은옥 지음, 김무연 그림","주니어김영사","20190320","13,000","11,700","650점","1651","어린이"
"589","어린이","조금만, 조금만 더","234066470","9788952757173","74840","존 레이놀즈 가디너 지음, 마샤 슈얼 그림, 김경연 옮김","시공주니어","20200305","12,000","10,800","600점","4799","어린이"
"590","어린이","지켜라! 멸종 위기의 동식물","41990880","9791195269150","74400","백은영 지음, 허라미 그림","동아엠앤비","20140605","11,000","9,900","550점","633","어린이"
"591","어린이","히틀러의 딸","2757222","9788989863700","73890","재키 프렌치 지음, 공경희 옮김, 기타미 요코 그림","북뱅크","20081205","8,500","7,650","420점","3455","어린이"
"592","어린이","디즈니 OST 잉글리시 (2nd Edition)","238791577","9791164062256","64740","서영조 지음","길벗스쿨","20200430","15,000","13,500","750점","3311","어린이"
"593","어린이","레몬첼로 도서관 : 탈출 게임","84886791","9791155096116","74840","크리스 그라번스타인 지음, 정회성 옮김","사파리","20160530","13,000","11,700","650점","1577","어린이"
"594","어린이","이유가 있어서 상을 받았습니다","240837351","9791188240753","77490","마틴 젠킨스 지음, 토르 프리먼 그림, 김지연 옮김","꿈터","20200520","15,000","13,500","750점","283","어린이"
"595","어린이","홍길동전","33736177","9788901161235","74810","김남중 지음, 윤정주 그림, 한국고소설학회 감수","웅진주니어","20131120","9,000","8,100","450점","3597","어린이"
"596","어린이","힙합 독수리","215024223","9788949162003","74800","박주혜 지음, 유설화 그림","비룡소","20191101","12,000","10,800","600점","2412","어린이"
"597","어린이","습관 부자가 된 키라","105511107","9788950968137","73810","박현숙 지음, 원유미 그림","을파소","20170330","16,800","15,120","840점","1476","어린이"
"598","어린이","가장 쉬운 초등 필수 파닉스 실전 연습 하루 한 장의 기적","237193066","9791157686124","63740","Samantha Kim.Anne Kim 지음","동양북스(동양문고)","20200415","14,000","12,600","700점","735","어린이"
"599","어린이","편의점 도난 사건","216810438","9788965463450","74800","박그루 지음, 백대승 그림","밝은미래","20191112","13,000","11,700","650점","1472","어린이"
"600","어린이","다락방 명탐정 3","66875963","9788949161860","74800","성완 지음, 소윤경 그림","비룡소","20150911","11,000","9,900","550점","1532","어린이"
"601","어린이","마르가리타의 모험 1 : 수상한 해적선의 등장","190071855","9791187287933","74830","구도 노리코 지음, 김소연 옮김","천개의바람","20190425","10,000","9,000","500점","1133","어린이"
"602","어린이","아빠한테 물어보렴","238287428","9788962193077","74870","다비드 칼리 지음, 노에미 볼라 그림, 황연재 옮김","책빛","20200430","13,000","11,700","650점","697","어린이"
"603","어린이","분수가 뭐야?","235451783","9791189499099","74410","김성화.권수진 지음, 한성민 그림","만만한책방","20200315","12,000","10,800","600점","1278","어린이"
"604","어린이","자석 총각 끌리스","4069929","9788962680225","73810","임정진 글, 김준영 그림","해와나무","20090605","6,500","5,850","320점","2318","어린이"
"605","어린이","사랑에 대한 작은 책","128163794","9788962192544","74850","울프 스타르크 지음, 이다 비에슈 그림, 이유진 옮김","책빛","20180130","12,000","10,800","600점","473","어린이"
"606","어린이","게임 종이접기","238795304","9791186647448","73630","강준규 지음","진서원","20200504","13,500","12,150","670점","829","어린이"
"607","어린이","햄릿과 나","219773845","9791160945232","74810","송미경 지음, 모예진 그림","사계절","20191203","10,000","9,000","500점","704","어린이"
"608","어린이","너도 한번 AI 만들어 볼래?","242039729","9791158740771","13000","강신조 외 지음","미디어숲","20200630","16,800","15,120","840점","280","컴퓨터/모바일"
"609","어린이","봄날의 곰","149719449","9788954651493","73810","송미경 지음, 차상미 그림","문학동네","20180612","10,000","9,000","500점","915","어린이"
"610","어린이","지하의 아이 지상의 아이","220171853","9788970941431","73810","김정민 지음, 조성흠 그림","한림출판사","20191202","12,000","10,800","600점","338","어린이"
"611","어린이","생각이 크는 인문학 5 : 마음","42441008","9788950954697","43180","한기호 지음, 이진아 그림","을파소","20140620","13,800","12,420","690점","2129","어린이"
"612","어린이","비싼 부탁 좀 들어줄래?","238304001","9791164135103","74810","김유 지음, 이주미 그림","미래엔아이세움","20200424","10,000","9,000","500점","215","어린이"
"613","어린이","도자기에 핀 눈물꽃","243425596","9791190105071","73810","김양오 지음, 김영혜 그림","빈빈책방","20200624","12,000","10,800","600점","918","어린이"
"614","어린이","재미있다! 한국사 6","68962298","9788936446642","74910","구완회 지음, 심차섭 그림, 정용욱 감수","창비","20151030","11,000","9,900","550점","1713","어린이"
"615","어린이","바다 생물과 생태","239870884","9791190183079","74370","케이트 데이비스 지음, 콜린 킹 그림, 신인수 옮김, 리처드 케임브리지 감수, 스티븐 라이","어스본코리아","20200507","14,000","12,600","700점","227","어린이"
"616","어린이","망태 할아버지 납치 사건","233314715","9791189734336","73810","윤숙희 지음, 김현진 그림","책과콩나무","20200320","12,000","10,800","600점","232","어린이"
"617","어린이","신비아파트 고스트볼 더블X 6개의 예언 애니북 1~2 세트 - 전2권","242925550","9791164386970","","서울문화사 편집부 지음","서울문화사","20200612","18,700","16,830","930점","100","어린이"
"618","어린이","나비 부자","218999029","9791190267274","73810","김해등 지음, 최정인 그림","스푼북","20191128","11,800","10,620","590점","203","어린이"
"619","어린이","휘리릭 초등 4문장 글쓰기 : 탈무드 편","243167802","9791157686292","64700","손상민 지음","동양북스(동양문고)","20200620","13,000","11,700","650점","4344","어린이"
"620","어린이","몬테크리스토 백작","243103024","9788949141336","74800","알렉상드르 뒤마 지음, 귀스타브 스탈 외 그림, 윤진 옮김","비룡소","20200615","19,000","17,100","950점","2163","어린이"
"621","어린이","숫자벌레","49352028","9788998007249","73410","김영진 지음, 강미영 그림","이치","20141115","9,000","9,000","270점","559","어린이"
"622","어린이","바위에 새긴 이름 삼봉이","111989987","9788991742895","73810","김일광 지음, 이상권 그림","봄봄출판사","20170623","11,000","9,900","550점","225","어린이"
"623","어린이","카카오프렌즈 과학일기 2 : 식물","243637545","9791134855192","74400","서지원 지음","학산문화사(단행본)","20200625","9,500","8,550","470점","91","어린이"
"624","어린이","외딴 집 외딴 다락방에서","153453422","9788984143265","73840","필리파 피어스 지음, 햇살과나무꾼 옮김","논장","20180705","12,000","10,800","600점","4172","어린이"
"625","어린이","보이거나 안 보이거나","187398520","9788964963999","77830","요시타케 신스케 지음, 고향옥 옮김, 이토 아사 자문","토토북","20190325","14,000","12,600","700점","5035","어린이"
"626","어린이","Go Go 카카오프렌즈 6 : 이탈리아","179505384","9788950979317","74900","김미영 지음, 김정한 그림","아울북","20190129","14,800","13,320","740점","4714","어린이"
"627","어린이","좀비고등학교 코믹스 14","203249353","9791188380466","77800","유대영 지음, 라임스튜디오 그림","겜툰","20190825","9,800","8,820","490점","2741","어린이"
"628","어린이","한국을 빛낸 100명의 위인들","66543391","9788992947985","64910","박성연 지음, 려하 그림","엠앤키즈(M&Kids)","20150910","12,000","10,800","600점","3678","어린이"
"629","어린이","왠지 이상한 동물도감","168749586","9791162337554","73490","누마가사 와타리 지음, 신은주 옮김, 황보연 감수","미래엔아이세움","20180920","12,800","11,520","640점","6155","어린이"
"630","어린이","52층 나무 집","77404403","9788952781819","74840","앤디 그리피스 지음, 테리 덴톤 그림, 신수진 옮김","시공주니어","20160305","14,000","12,600","700점","10158","어린이"
"631","어린이","65층 나무 집","86143196","9788952782380","74840","앤디 그리피스 지음, 테리 덴톤 그림","시공주니어","20160710","14,000","12,600","700점","9653","어린이"
"632","어린이","Go Go 카카오프렌즈 4 : 미국","168315324","9788950977405","74900","김미영 지음, 김정한 그림","아울북","20180927","14,800","13,320","740점","5807","어린이"
"633","어린이","한국사 편지 1","3233324","9788991221444","74900","박은봉 지음, 류동필 그림","책과함께어린이","20090223","15,000","13,500","750점","10844","어린이"
"634","어린이","플랜더스의 개","535360","9788949140841","73840","위더 지음, 하이럼 반즈 외 그림, 노은정 옮김","비룡소","20041224","12,000","10,800","600점","7985","어린이"
"635","어린이","초등학생을 위한 욕심쟁이 딸기 아저씨","100541466","9791159950179","77810","김유경 글.그림","노란돼지","20170120","15,000","13,500","750점","6178","어린이"
"636","어린이","레몬으로 돈 버는 법","344857","9788949170534","73840","루이스 암스트롱 지음, 빌 바소 그림, 장미란 옮김","비룡소","20020415","11,000","9,900","550점","9223","어린이"
"637","어린이","선생님, 바보 의사 선생님","636073","9788901055190","74800","이상희 지음, 김명길 그림","웅진주니어","20060310","11,000","9,900","550점","4540","유아"
"638","어린이","파랑이와 노랑이","418555","9788970576367","77840","레오 리오니 글 그림, 이경혜 옮김","물구나무(파랑새어린이)","20030420","11,000","9,900","550점","8083","유아"
"639","어린이","생리를 시작한 너에게","210391249","9791156398042","73510","유미 스타인스.멜리사 캉 지음, 제니 래섬 그림, 김선희 옮김, 초등젠더교육연구회 아웃박스","다산어린이","20191007","13,000","11,700","650점","1716","어린이"
"640","어린이","별을 헤아리며","2251064","9788990220806","03840","로이스 로리 지음, 서남희 옮김","양철북","20080610","11,000","9,900","550점","5348","어린이"
"641","어린이","말 안 하기 게임","7500493","9788949121277","74800","앤드루 클레먼츠 지음, 이원경 옮김","비룡소","20100730","14,000","12,600","700점","8898","어린이"
"642","어린이","신발 신은 강아지","79757010","9788962477290","77800","고상미 글.그림","위즈덤하우스","20160322","13,000","11,700","650점","5591","어린이"
"643","어린이","놓지 마 과학! 6","127260009","9791162202425","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20171229","9,800","8,820","490점","2754","어린이"
"644","어린이","초등 필수 영문법 무작정 따라하기","69126991","9788962228755","63740","문단열 지음","길벗스쿨","20151030","15,000","13,500","750점","3222","어린이"
"645","어린이","잔소리 없는 날","70034196","9788961705172","74850","안네마리 노르덴 지음, 배정희 옮김, 원유미 그림","보물창고","20151130","12,800","11,520","640점","6631","어린이"
"646","어린이","엉덩이 탐정 애니메이션 코믹북 1","228046836","9791196623289","77830","고은문화사 편집부 지음","고은문화사","20200215","12,000","10,800","600점","1029","어린이"
"647","어린이","삐삐는 어른이 되기 싫어","109315099","9788952785428","74850","아스트리드 린드그렌 지음, 잉리드 방 니만 그림, 햇살과나무꾼 옮김","시공주니어","20170515","10,000","9,000","500점","2817","어린이"
"648","어린이","언제나 칭찬","107256352","9791160940619","74810","류호선 지음, 박정섭 그림","사계절","20170410","8,500","7,650","420점","4450","어린이"
"649","어린이","초등 영단어, 단어가 읽기다 Level 3","111695919","9788974574925","14740","Michael A. Putlack 외 지음","키출판사","20170626","13,000","11,700","650점","11540","초등학교참고서"
"650","어린이","놓지 마 과학! 4","108225958","9788960863545","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20170505","9,800","8,820","490점","2676","어린이"
"651","어린이","교양으로 읽는 용선생 세계사 4 : 지역 문화권의 형성","109294681","9788964359372","64900","이희건 외 지음, 이우일 그림, 김경진, 김병준 외 감수, 박기종 삽화, 정지윤 구성","사회평론","20170512","18,800","16,920","940점","6141","어린이"
"652","어린이","잃어버린 책","196184894","9788901231518","74800","서지연 지음, 제딧 그림","웅진주니어","20190628","10,000","9,000","500점","1904","어린이"
"653","어린이","수상한 아파트","39846798","9788963191010","73810","박현숙 지음, 장서영 그림","북멘토(도서출판)","20140421","13,000","11,700","650점","5304","어린이"
"654","어린이","용선생 만화 한국사 7 : 조선 시대 1","112547165","9788964359228","67900","이홍석 외 지음, 뭉선생 외 그림, 이우일 캐릭터, 송찬섭 감수","사회평론","20170630","13,000","11,700","650점","5342","어린이"
"655","어린이","초등영어 문장만들기가 먼저다 1","177789602","9788960497207","64740","박광희 지음","사람in","20190114","9,800","8,820","490점","3239","초등학교참고서"
"656","어린이","산딸기 크림봉봉","87501288","9791185751917","77840","에밀리 젠킨스 지음, 소피 블래콜 그림, 길상효 옮김","씨드북(주)","20160720","13,000","11,700","650점","5351","어린이"
"657","어린이","나무 집 Fun Book (펀 북)","94675184","9788952782618","74840","앤디 그리피스 지음, 테리 덴톤 그림","시공주니어","20161030","11,000","9,900","550점","4198","어린이"
"658","어린이","모험도감","4859650","9788972216278","76690","사토우치 아이 지음, 김창원 옮김, 마츠오카 다츠히데 그림","진선북스(진선출판사)","20091027","13,000","11,700","650점","6356","어린이"
"659","어린이","교양으로 읽는 용선생 세계사 5 : 전쟁과 교역으로 더욱 가까워진 세계","113571279","9788964359679","64900","이희건 외 지음, 이우일 그림, 김경진, 남종국 외 감수, 박기종 삽화, 정지윤 구성","사회평론","20170718","19,800","17,820","990점","5512","어린이"
"660","어린이","세상을 살린 10명의 용기 있는 과학자들","9194076","9788992711425","73400","레슬리 덴디.멜 보링 지음, C. B. 모단 그림, 최창숙 옮김","다른","20110223","12,000","10,800","600점","3496","과학"
"661","어린이","이사도라 문, 학교에 가다","176321995","9788950977917","74840","해리엇 먼캐스터 지음, 심연희 옮김","을파소","20181212","14,800","13,320","740점","2187","어린이"
"662","어린이","인도 베다수학 베스트 3종 세트","62271529","9788964942079","14690","마키노 다케후미 지음, 고선윤 옮김, 노마치 미네코, 비바우 칸트 우파데아에 감수","보누스","20150630","17,700","15,930","880점","2559","어린이"
"663","어린이","나쁜 초콜릿","14866454","9788992026819","73840","샐리 그린들리 지음, 정미영 옮김, 문신기 그림","봄나무","20120125","10,000","9,000","500점","4127","어린이"
