﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"501","영미소설","한니발","205802616","9791158511500","04840","토머스 해리스 지음, 이창식 옮김","나무의철학","20190911","15,000","13,500","750점","1198","소설/시/희곡"
"502","영미소설","에스에프널 SFnal 2021 Vol.1","267620077","9791190090407","03840","테드 창 외 지음, 조너선 스트라한 엮음, 김상훈 외 옮김","허블","20210324","17,000","15,300","850점","620","소설/시/희곡"
"503","영미소설","오리진 케이스 세트 - 전2권","163367441","9788983926838","04840","댄 브라운 지음, 안종설 옮김","문학수첩","20171123","26,000","23,400","1,300점","1219","소설/시/희곡"
"504","영미소설","절대 말하지 않을 것","240435939","9791185851075","03840","캐서린 맥켄지 지음, 공민희 옮김","미래지향","20200515","16,000","14,400","800점","866","소설/시/희곡"
"505","영미소설","에덴의 동쪽 1","2355591","9788937461811","04800","존 스타인벡 지음, 정회성 옮김","민음사","20080630","14,000","12,600","700점","1985","소설/시/희곡"
"506","영미소설","실비아 플라스의 일기","474734","9788931004465","03840","실비아 플라스 지음, 김선형 옮김","문예출판사","20040315","26,000","23,400","1,300점","1421","소설/시/희곡"
"507","영미소설","휴먼 스테인 1 (무선)","5971529","9788954609203","04840","필립 로스 지음, 박범수 옮김","문학동네","20091215","12,000","10,800","600점","1625","소설/시/희곡"
"508","영미소설","두 도시 이야기","236522337","9788952751072","04840","찰스 디킨스 지음, 권민정 옮김","시공사","20200326","22,000","19,800","1,100점","4040","소설/시/희곡"
"509","영미소설","플로베르의 앵무새","5927811","9788932909738","03840","줄리안 반즈 지음, 신재실 옮김","열린책들","20091204","11,800","10,620","590점","1531","소설/시/희곡"
"510","영미소설","에덴의 동쪽 2","2355610","9788937461828","04800","존 스타인벡 지음, 정회성 옮김","민음사","20080630","15,000","13,500","750점","1733","소설/시/희곡"
"511","영미소설","불평꾼들","260212323","9791190885775","03840","제프리 유제니디스 지음, 서창렬 옮김","현대문학","20210531","16,000","14,400","800점","221","소설/시/희곡"
"512","영미소설","나는 공산주의자와 결혼했다","26263451","9788954621274","03840","필립 로스 지음, 김한영 옮김","문학동네","20130430","15,800","14,220","790점","1413","소설/시/희곡"
"513","영미소설","두 도시 이야기","258014474","9788968332852","04840","찰스 디킨스 지음, 김소영 옮김","허밍버드","20201208","15,000","13,500","750점","1371","소설/시/희곡"
"514","영미소설","휴먼 스테인 2 (무선)","5971537","9788954609210","04840","필립 로스 지음, 박범수 옮김","문학동네","20091215","11,000","9,900","550점","1480","소설/시/희곡"
"515","영미소설","피터 팬","32795677","9788992632744","03840","제임스 매튜 배리 지음, 정지현 옮김, 김민지 그림","인디고(글담)","20131120","14,800","13,320","740점","1307","소설/시/희곡"
"516","영미소설","사랑에 빠진 여인들 (을유세계문학전집 리커버 에디션 한정판)","233333533","9788932404875","04840","데이비드 허버트 로렌스 지음, 손영주 옮김","을유문화사","20200205","18,000","16,200","900점","475","소설/시/희곡"
"517","영미소설","팩토텀","978446","9788954603515","03840","찰스 부코우스키 지음, 석기용 옮김","문학동네","20070910","12,000","10,800","600점","1310","소설/시/희곡"
"518","영미소설","피로 물든 방 (무선)","6609017","9788954610087","04840","앤절라 카터 지음, 이귀우 옮김","문학동네","20100315","12,000","10,800","600점","1031","소설/시/희곡"
"519","영미소설","그레이엄 그린","100408153","9788972757542","04840","그레이엄 그린 지음, 서창렬 옮김","현대문학","20170110","20,000","18,000","1,000점","1029","소설/시/희곡"
"520","영미소설","시간의 지도","222526753","9791188547142","03840","랜섬 릭스 지음, 변용란 옮김","폴라북스(현대문학)","20191218","18,000","16,200","900점","658","소설/시/희곡"
"521","영미소설","사라지지 않는 여름 2","228673183","9791130628103","04840","에밀리 M. 댄포스 지음, 송섬별 옮김","다산책방","20200120","14,000","12,600","700점","478","소설/시/희곡"
"522","영미소설","고양이 사진 좀 부탁해요","257343082","9791189584931","03840","나오미 크리처 지음, 전행선 옮김","리프","20201214","15,000","13,500","750점","311","소설/시/희곡"
"523","영미소설","선셋 리미티드","51767130","9788954634250","03840","코맥 매카시 지음, 정영목 옮김","문학동네","20150126","11,000","9,900","550점","1550","소설/시/희곡"
"524","영미소설","웰컴 투 셰어하우스","268410588","9788947547093","03840","케이트 헬름 지음, 고유경 옮김","마시멜로","20210330","15,800","14,220","790점","203","소설/시/희곡"
"525","영미소설","그들","72113859","9788956609690","03840","조이스 캐롤 오츠 지음, 김승욱 옮김","은행나무","20151217","18,000","16,200","900점","1109","소설/시/희곡"
"526","영미소설","톰 아저씨의 오두막 2 (무선)","9016453","9788954613927","04840","해리엣 비처 스토 지음, 이종인 옮김","문학동네","20110225","14,000","12,600","700점","1028","소설/시/희곡"
"527","영미소설","크레스","48740781","9791185051758","03840","마리사 마이어 지음, 김지현 옮김","북로드","20141107","17,800","16,020","890점","1088","소설/시/희곡"
"528","영미소설","네이키드 런치","605177","9788970135380","04840","윌리엄 S. 버로스 지음, 전세재 옮김","책세상","20051205","8,900","8,010","440점","792","소설/시/희곡"
"529","영미소설","애프터 유 (리커버 에디션)","179603745","9788950979201","03840","조조 모예스 지음, 이나경 옮김","arte(아르테)","20190130","16,000","14,400","800점","334","소설/시/희곡"
"530","영미소설","허먼 멜빌","60721894","9788972757221","04840","허먼 멜빌 지음, 김훈 옮김","현대문학","20150610","14,000","12,600","700점","1362","소설/시/희곡"
"531","영미소설","아메리칸 더트","262479636","9791165342944","03840","제닌 커민스 지음, 노진선 옮김","쌤앤파커스","20210203","16,500","14,850","820점","249","소설/시/희곡"
"532","영미소설","베일리 어게인","172996900","9791195500932","03840","W. 브루스 카메론 지음, 이창희 옮김","페티앙북스","20181120","15,600","14,040","780점","833","소설/시/희곡"
"533","영미소설","ABC 살인 사건","34987901","9788960177840","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20131231","12,000","10,800","600점","1444","소설/시/희곡"
"534","영미소설","쥐덫","537456","9788982737152","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20041230","12,000","10,800","600점","1257","소설/시/희곡"
"535","영미소설","밤불의 딸들","267016611","9788932920979","04840","야 지야시 지음, 민승남 옮김","열린책들","20210315","15,800","14,220","790점","269","소설/시/희곡"
"536","영미소설","비밀의 화원","18021422","9788992632621","03840","프랜시스 호즈슨 버넷 지음, 정지현 옮김, 천은실 그림","인디고(글담)","20120720","14,800","13,320","740점","1079","소설/시/희곡"
"537","영미소설","포트노이의 불평","37587238","9788954624220","03840","필립 로스 지음, 정영목 옮김","문학동네","20140228","14,800","13,320","740점","1312","소설/시/희곡"
"538","영미소설","결백","4892293","9788992036986","03840","할런 코벤 지음, 최필원 옮김","비채","20091105","16,800","15,120","840점","1103","소설/시/희곡"
"539","영미소설","잃어버린 지평선","462209","9788931004441","03840","제임스 힐튼 지음, 이경식 옮김","문예출판사","20040215","9,000","8,100","450점","1345","소설/시/희곡"
"540","영미소설","찰스 디킨스 선집 세트 - 전3권","236522065","9788952751065","04840","찰스 디킨스 지음, 허진 외 옮김","시공사","20200326","76,000","68,400","3,800점","216","소설/시/희곡"
"541","영미소설","시공 제인 오스틴 전집 세트 - 전7권","96088800","9788952777119","04840","제인 오스틴 지음, 최인자 외 옮김","시공사","20161121","105,000","94,500","5,250점","990","소설/시/희곡"
"542","영미소설","멋진 징조들","181261702","9788952795649","03840","테리 프래쳇.닐 게이먼 지음, 이수현 옮김","시공사","20190211","15,800","14,220","790점","1383","소설/시/희곡"
"543","영미소설","천상의 예언","33138671","9788960179196","03840","제임스 레드펠드 지음, 주혜경 옮김","판미동","20131108","14,000","12,600","700점","658","소설/시/희곡"
"544","영미소설","새들의 회의","242909695","9791188547197","03840","랜섬 릭스 지음, 변용란 옮김","폴라북스(현대문학)","20200623","15,000","13,500","750점","560","소설/시/희곡"
"545","영미소설","코리올레이너스","73382992","9788955066869","04840","윌리엄 셰익스피어 지음, 이현우 옮김","동인(이성모)","20151222","12,000","11,400","600점","229","소설/시/희곡"
"546","영미소설","온 여름을 이 하루에","116996309","9791187206729","04840","레이 브래드버리 지음, 이주혜 옮김","아작","20170915","14,800","13,320","740점","855","소설/시/희곡"
"547","영미소설","나를 있게 한 모든 것들","205668715","9788955825015","03840","베티 스미스 지음, 김옥수 옮김","아름드리미디어","20020515","9,000","8,100","450점","639","소설/시/희곡"
"548","영미소설","어떤 날들","66418215","9788954637251","03840","앤드루 포터 지음, 민은영 옮김","문학동네","20150910","17,500","15,750","870점","1275","소설/시/희곡"
"549","영미소설","누명","472800","9788982737091","04840","애거서 크리스티 지음, 권도희 옮김","황금가지","20040604","12,000","10,800","600점","1045","소설/시/희곡"
"550","영미소설","초판본 거울나라의 앨리스 (패브릭 양장)","235075461","9791164451920","03840","루이스 캐럴 지음, 존 테니얼 그림, 손인혜 옮김","더스토리","20200310","12,000","10,800","600점","970","소설/시/희곡"
"551","영미소설","프랑스 중위의 여자 - 상","6038089","9788932909455","03840","존 파울즈 지음, 김석희 옮김","열린책들","20091220","11,800","10,620","590점","978","소설/시/희곡"
"552","영미소설","비행공포","101155029","9788934976950","04840","에리카 종 지음, 이진 옮김","비채","20170111","13,800","12,420","690점","532","소설/시/희곡"
"553","영미소설","더 원 (특별판)","267219903","9791130636405","03840","존 마스 지음, 강동혁 옮김","다산책방","20210325","17,000","15,300","850점","187","소설/시/희곡"
"554","영미소설","술라","66962550","9788954637626","03840","토니 모리슨 지음, 송은주 옮김","문학동네","20150925","13,000","11,700","650점","940","소설/시/희곡"
"555","영미소설","모비 딕 - 하","30883321","9788932912158","03840","허먼 멜빌 지음, 강수정 옮김","열린책들","20130815","11,800","10,620","590점","945","소설/시/희곡"
"556","영미소설","결백","368142","9788956050157","04840","G. K. 체스터튼 지음, 홍희정 옮김","북하우스","20020724","12,000","10,800","600점","1013","소설/시/희곡"
"557","영미소설","모비 딕 - 상","30880656","9788932912141","03840","허먼 멜빌 지음, 강수정 옮김","열린책들","20130815","11,800","10,620","590점","954","소설/시/희곡"
"558","영미소설","프랑스 중위의 여자 - 하","6038095","9788932909462","03840","존 파울즈 지음, 김석희 옮김","열린책들","20091220","11,800","10,620","590점","913","소설/시/희곡"
"559","영미소설","샹젤리제 거리의 작은 향수가게","184672229","9791187100683","03840","레베카 레이즌 지음, 이은선 옮김","황금시간","20190311","13,000","11,700","650점","644","소설/시/희곡"
"560","영미소설","소공녀","106823681","9788901215785","04800","프랜시스 호즈슨 버넷 지음, 곽명단 옮김","펭귄클래식코리아(웅진)","20170405","7,700","6,930","380점","606","소설/시/희곡"
"561","영미소설","천국의 열쇠","50508323","9788997454143","03840","A. J. 크로닌 지음, 이윤기 옮김","섬앤섬","20141225","16,000","14,400","800점","1254","소설/시/희곡"
"562","영미소설","작은 아씨들","211444859","9791190305570","04840","루이자 메이 올콧 지음, 박희정 그림, 서현정 옮김","위즈덤하우스","20191018","12,000","10,800","600점","428","소설/시/희곡"
"563","영미소설","환승","259752884","9788935668625","03840","레이첼 커스크 지음, 김현우 옮김","한길사","20210430","15,500","14,730","460점","135","소설/시/희곡"
"564","영미소설","보이지 않는 인간 1","2801756","9788937461903","04800","랠프 엘리슨 지음, 조영환 옮김","민음사","20081107","13,000","11,700","650점","804","소설/시/희곡"
"565","영미소설","나이트우드 (무선)","170131813","9788954653084","04840","주나 반스 지음, 이예원 옮김","문학동네","20181005","13,000","11,700","650점","820","소설/시/희곡"
"566","영미소설","가짜 엄마","189100428","9791189686055","04840","세레나 발렌티노 지음, 김지혜 옮김","라곰","20190415","15,000","13,500","750점","483","소설/시/희곡"
"567","영미소설","도둑맞은 편지","8306302","9788955615661","04840","에드거 앨런 포 지음, 호르헤 루이스 보르헤스 기획, 김상훈 옮김","바다출판사","20101215","8,000","7,200","400점","629","소설/시/희곡"
"568","영미소설","붉은 수확","14731481","9788960172951","04840","대실 해밋 지음, 김우열 옮김","황금가지","20120116","15,000","13,500","750점","443","소설/시/희곡"
"569","영미소설","브라운 신부의 순진","214099262","9788932912455","04840","길버트 키스 체스터턴 지음, 이상원 옮김","열린책들","20191110","12,800","11,520","640점","738","소설/시/희곡"
"570","영미소설","일러스트레이티드 맨","6444750","9788960172746","03840","레이 브래드버리 지음, 장성주 옮김","황금가지","20100212","13,000","11,700","650점","732","소설/시/희곡"
"571","영미소설","우나의 고장난 시간","272886996","9791188053841","03840","마가리타 몬티모어 지음, 강미경 옮김","이덴슬리벨","20210615","18,000","16,200","900점","141","소설/시/희곡"
"572","영미소설","노예 12년","35977840","9788901162898","03840","솔로몬 노섭 지음, 유수아 옮김","펭귄클래식코리아(웅진)","20140211","9,500","8,550","470점","884","에세이"
"573","영미소설","브로맨스 북클럽","237277136","9791187100850","03840","리사 케이 애덤스 지음, 최설희 옮김","황금시간","20200407","14,800","13,320","740점","248","소설/시/희곡"
"574","영미소설","갈라테아 2.2","254543657","9788932404967","04840","리처드 파워스 지음, 이동신 옮김","을유문화사","20201030","16,000","14,400","800점","534","소설/시/희곡"
"575","영미소설","그래서 그들은 바다로 갔다","491071","9788952735522","04840","존 그리샴 지음, 공경희 옮김","시공사","20040510","12,000","10,800","600점","642","소설/시/희곡"
"576","영미소설","제인 오스틴 선집 세트 - 전6권","249930866","9788937420467","04800","제인 오스틴 지음, 김영희 외 옮김","민음사","20200825","63,000","56,700","3,150점","457","소설/시/희곡"
"577","영미소설","오버워치 : 눔바니의 영웅","263151726","9788959529858","","니키 드레이든.블리자드 엔터테인먼트 지음, 고경훈 옮김","제우미디어","20210217","14,800","13,320","740점","227","소설/시/희곡"
"578","영미소설","마사 퀘스트","1023238","9788937461620","04800","도리스 레싱 지음, 나영균 옮김","민음사","20071210","12,000","10,800","600점","710","소설/시/희곡"
"579","영미소설","길고 빛나는 강","273183994","9791191602043","03840","리즈 무어 지음, 이나경 옮김","황금시간","20210616","15,800","14,220","790점","258","소설/시/희곡"
"580","영미소설","세라 이야기","274180990","9791159350870","02840","프랜시스 호지슨 버넷 지음, 천은실 그림, 정영선 옮김","인디고(글담)","20210701","13,800","12,420","690점","409","소설/시/희곡"
"581","영미소설","오 헨리","40757407","9788972756699","04840","오 헨리 지음, 고정아 옮김","현대문학","20140510","16,000","14,400","800점","674","소설/시/희곡"
"582","영미소설","위로받지 못한 사람들 1","14449688","9788937490538","04800","가즈오 이시구로 지음, 김석희 옮김","민음사","20111201","14,000","12,600","700점","708","소설/시/희곡"
"583","영미소설","나의 아름다운 고독","174890041","9791158511159","03840","크리스틴 해나 지음, 원은주 옮김","나무의철학","20181210","17,000","15,300","850점","426","소설/시/희곡"
"584","영미소설","첫 사랑 마지막 의식","135358986","9791160401332","03840","이언 매큐언 지음, 박경희 옮김","한겨레출판","20180223","13,500","12,150","670점","528","소설/시/희곡"
"585","영미소설","로키 : 장난의 신","223705736","9791187824770","03680","메켄지 리 지음, 최지원 옮김, 김종윤(김닛코) 감수","아르누보","20191220","17,000","15,300","850점","511","소설/시/희곡"
"586","영미소설","피부밑 두개골","204108693","9791189015763","03840","P. D. 제임스 지음, 이주혜 옮김","아작","20190826","18,000","16,200","900점","327","소설/시/희곡"
"587","영미소설","태양속의 건포도","149768","9788986175530","04840","로레인 한스베리 지음, 박정근 옮김","동인(이성모)","19980831","9,000","8,550","450점","617","소설/시/희곡"
"588","영미소설","랜드 오브 스토리 3 - 상","174076683","9791188260034","04840","크리스 콜퍼 지음, 김아림 옮김","꿈결","20181119","9,800","8,820","490점","273","소설/시/희곡"
"589","영미소설","머더봇 다이어리 : 인공 상태","247737949","9791159923159","04800","마샤 웰스 지음, 고호관 옮김","알마","20200730","13,800","12,420","690점","363","소설/시/희곡"
"590","영미소설","검은 고양이","505742","9788931004656","03840","에드거 앨런 포 지음, 김기철 옮김","문예출판사","20040720","9,000","8,100","450점","501","소설/시/희곡"
"591","영미소설","랜드 오브 스토리 3 - 하","174076716","9791188260041","04840","크리스 콜퍼 지음, 김아림 옮김","꿈결","20181119","9,800","8,820","490점","254","소설/시/희곡"
"592","영미소설","운율? 그리고 의미? / 헝클어진 이야기","65793798","9788994207568","04800","루이스 캐럴 지음, 유나영 옮김, 박정일 감수","워크룸프레스(Workroom)","20150827","18,000","16,200","900점","783","소설/시/희곡"
"593","영미소설","워싱턴 스퀘어","4153329","9788932403519","04840","헨리 제임스 지음, 유명숙 옮김","을유문화사","20090625","12,000","10,800","600점","625","소설/시/희곡"
"594","영미소설","화산 아래서","14240195","9788932022604","04840","맬컴 라우리 지음, 권수미 옮김","문학과지성사","20111208","16,000","14,400","800점","658","소설/시/희곡"
"595","영미소설","제임스 서버","65984289","9788972757245","04840","제임스 서버 지음, 오세원 옮김","현대문학","20150831","12,000","10,800","600점","453","소설/시/희곡"
"596","영미소설","음향과 분노 / 8월의 빛","95417093","9788949715056","04800","윌리엄 포크너 지음, 오정환 옮김","동서문화동판(동서문화사)","20160909","19,000","19,000","190점","229","소설/시/희곡"
"597","영미소설","카오스 워킹 3","269562783","9788983928559","04840","패트릭 네스 지음, 박산호 옮김","문학수첩","20210430","14,800","13,320","740점","73","소설/시/희곡"
"598","영미소설","피의 언어","16976361","9788996018933","03840","제인 정 트렌카 지음, 송재평 옮김","도마뱀출판사","20120529","13,000","11,700","650점","217","소설/시/희곡"
"599","영미소설","랜드 오브 스토리 4 - 하","174840045","9791188260065","04840","크리스 콜퍼 지음, 김아림 옮김","꿈결","20181126","9,800","8,820","490점","248","소설/시/희곡"
"600","영미소설","랜드 오브 스토리 4 - 상","174838914","9791188260058","04840","크리스 콜퍼 지음, 김아림 옮김","꿈결","20181126","9,800","8,820","490점","245","소설/시/희곡"
"601","영미소설","분리된 평화","48985172","9788931007831","03840","존 놀스 지음, 신소희 옮김","문예출판사","20141110","11,000","9,900","550점","447","소설/시/희곡"
"602","영미소설","오만과 편견","24008302","9788932403922","04840","제인 오스틴 지음, 조선정 옮김","을유문화사","20130225","12,000","10,800","600점","446","소설/시/희곡"
"603","영미소설","샤프롱","274040801","9788983928610","03840","로라 모리아티 지음, 김승욱 옮김","문학수첩","20210705","14,800","13,320","740점","65","소설/시/희곡"
"604","영미소설","내가 마녀였을 때","270049088","9791188403257","03800","샬럿 퍼킨스 길먼 지음, 장지원 옮김","더라인북스","20210428","13,000","11,700","650점","109","소설/시/희곡"
"605","영미소설","패딩턴발 4시 50분","1010745","9788982737497","04840","애거서 크리스티 지음, 박슬라 옮김","황금가지","20071109","10,000","9,000","500점","616","소설/시/희곡"
"606","영미소설","칼리의 노래","86624392","9791186009628","04840","댄 시먼스 지음, 김미정 옮김","오픈하우스","20160707","13,000","11,700","650점","355","소설/시/희곡"
"607","영미소설","포레스트 검프","184735840","9788983948595","03840","윈스턴 그룸 지음, 정영목 옮김","미래인(미래M&B,미래엠앤비)","20190330","13,800","12,420","690점","207","소설/시/희곡"
"608","영미소설","초판본 네 개의 서명 (양장)","190071724","9791159038280","03840","아서 코난 도일, 공경희","더스토리","20190426","9,800","8,820","490점","242","소설/시/희곡"
"609","영미소설","분노의 포도","14861870","9788970558073","04840","존 스타인벡 지음, 맹후빈 옮김","홍신문화사","20120201","15,800","14,220","790점","1200","소설/시/희곡"
"610","영미소설","피터 팬","195161884","9788932912400","04840","제임스 매튜 배리 지음, 최용준 옮김","열린책들","20190620","11,800","10,620","590점","269","소설/시/희곡"
"611","영미소설","어셔가의 몰락 외","26558006","9788967901226","04800","에드거 앨런 포 지음, 붉은 여우 옮김","지식의숲(넥서스)","20130430","7,500","6,750","370점","276","소설/시/희곡"
"612","영미소설","빌 호지스 3부작 세트 - 전3권","115431943","9791158881351","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20170808","36,000","32,400","1,800점","200","소설/시/희곡"
"613","영미소설","다섯 가지 소원","246399661","9791190631105","03840","조 사이플 지음, 이순영 옮김","써네스트","20200727","15,000","13,500","750점","115","청소년"
"614","영미소설","스카페이스","274058734","9791190978125","03840","아미티지 트레일 지음, 김한슬기 옮김","레인보우퍼블릭북스","20210628","14,000","12,600","700점","48","소설/시/희곡"
"615","영미소설","디즈니의 악당들 1~3 세트 (케이스 + 캐릭터북마크 + 스티커팩) - 전3권","236774006","9791189686192","04840","세레나 발렌티노 지음, 주정자 외 옮김","라곰","20200401","39,000","35,100","1,950점","44","소설/시/희곡"
"616","영미소설","메소포타미아의 살인","63945616","9788960172029","04840","애거사 크리스티 지음, 김남주 옮김","황금가지","20150710","10,000","9,000","500점","263","소설/시/희곡"
"617","영미소설","백주의 악마","63947762","9788960179981","04840","애거사 크리스티 지음, 김윤정 옮김","황금가지","20150710","10,000","9,000","500점","310","소설/시/희곡"
"618","영미소설","[큰글자] 톰 아저씨의 오두막 ","223311251","9788952241269","04800","해리엇 비처 스토 지음, 진형준 옮김","살림","20191125","28,000","25,200","1,400점","24","소설/시/희곡"
"619","영미소설","다니엘서 (양장)","8272996","9788954613248","04840","E. L. 닥터로 지음, 정상준 옮김","문학동네","20101210","14,000","12,600","700점","151","소설/시/희곡"
"620","영미소설","굿맨 브라운","274556978","9791197332449","","너새니얼 호손 지음","내로라","20210615","8,000","7,200","400점","105","소설/시/희곡"
"621","영미소설","사막의 반란 - 상","270243634","9788963653273","03840","T.E. 로렌스 지음, 박광순 옮김","종합출판범우","20210430","10,000","9,000","500점","247","소설/시/희곡"
"622","영미소설","사막의 반란 - 하","270243687","9788963653280","03840","T.E. 로렌스 지음, 박광순 옮김","종합출판범우","20210430","10,000","9,000","500점","171","소설/시/희곡"
"623","영미소설","[POD] 플랜다스의 개 (원작) : A Dog of Flanders (영문판)","146566711","9791127237783","03840","위더 지음","부크크(bookk)","20180419","7,500","7,500","0점","62","소설/시/희곡"
"624","영미소설","래니","276090728","9788954680837","03840","맥스 포터 지음, 황유원 옮김","문학동네","20210726","14,800","13,320","740점","189","소설/시/희곡"
"625","영미소설","브레이킹 던","4092522","9788937832543","03840","스테프니 메이어 지음, 윤정숙 옮김","북폴리오","20090615","16,000","14,400","800점","16381","소설/시/희곡"
"626","영미소설","이클립스","2924289","9788937832468","03840","스테프니 메이어 지음, 윤정숙 옮김","북폴리오","20081220","14,000","12,600","700점","15856","소설/시/희곡"
"627","영미소설","스피릿 베어","2675518","9788990220868","03840","벤 마이켈슨 지음, 정미영 옮김","양철북","20081015","11,000","9,900","550점","6631","청소년"
"628","영미소설","그레이의 50가지 그림자 1","18593792","9788952766441","04840","E L 제임스 지음, 박은서 옮김","시공사","20120808","12,000","10,800","600점","6595","소설/시/희곡"
"629","영미소설","엄청나게 시끄럽고 믿을 수 없게 가까운","679342","9788937480973","03840","조너선 사프란 포어 지음, 송은주 옮김","민음사","20060814","13,000","11,700","650점","7407","소설/시/희곡"
"630","영미소설","대지","413101","9788931004151","03840","펄 벅 지음, 안정효 옮김","문예출판사","20030501","12,000","10,800","600점","6712","소설/시/희곡"
"631","영미소설","소녀, 여자, 다른 사람들","253129728","9788934990994","03840","버나딘 에바리스토 지음, 하윤숙 옮김","비채","20201026","9,900","8,910","490점","2303","소설/시/희곡"
"632","영미소설","핑거스미스","79614154","9788932917542","03840","세라 워터스 지음, 최용준 옮김","열린책들","20160315","18,800","16,920","940점","5851","소설/시/희곡"
"633","영미소설","인간의 굴레에서 1","118702","9788937460111","04840","서머셋 몸 지음, 송무 옮김","민음사","19980930","13,000","11,700","650점","6932","소설/시/희곡"
"634","영미소설","시계태엽 오렌지","536624","9788937461125","04800","앤소니 버제스 지음, 박시영 옮김","민음사","20220425","14,000","12,600","700점","7119","소설/시/희곡"
"635","영미소설","왕좌의 게임 2","86457275","9788956609003","04840","조지 R. R. 마틴 지음, 이수현 옮김","은행나무","20160701","18,500","16,650","920점","5605","소설/시/희곡"
"636","영미소설","아이, 로봇","2362644","9788980409259","03840","아이작 아시모프 지음, 김옥수 옮김","우리교육","20080715","13,000","11,700","650점","5846","소설/시/희곡"
"637","영미소설","별을 위한 시간","232923283","9791190652001","03840","로버트 A. 하인라인 지음, 최세진 옮김","아작","20200220","14,800","13,320","740점","1415","소설/시/희곡"
"638","영미소설","밀크맨","198322744","9788936477837","03840","애나 번스 지음, 홍한별 옮김","창비","20191004","16,800","15,120","840점","2818","소설/시/희곡"
"639","영미소설","젊은 예술가의 초상","269355","9788937460456","04840","제임스 조이스 지음, 이상옥 옮김","민음사","20010313","12,000","10,800","600점","5252","소설/시/희곡"
"640","영미소설","주홍 글자","999598","9788937461590","04800","너대니얼 호손 지음, 김욱동 옮김","민음사","20071025","12,000","10,800","600점","4380","소설/시/희곡"
"641","영미소설","템테이션","19788652","9788984371170","03840","더글라스 케네디 지음, 조동섭 옮김","밝은세상","20120927","13,500","12,150","670점","4252","소설/시/희곡"
"642","영미소설","뉴욕 3부작","407760","9788932904719","03840","폴 오스터 지음, 황보석 옮김","열린책들","20030330","15,800","14,220","790점","4378","소설/시/희곡"
"643","영미소설","시대의 소음","109666834","9791130612485","03840","줄리언 반스 지음, 송은주 옮김","다산책방","20170529","14,000","12,600","700점","3502","소설/시/희곡"
"644","영미소설","가재가 노래하는 곳 (한정판 리커버 에디션, 양장)","247880788","9788952242204","03840","델리아 오언스 지음, 김선형 옮김","살림","20200730","18,000","16,200","900점","604","소설/시/희곡"
"645","영미소설","조의 아이들","248997791","9791155812990","04840","루이자 메이 올콧 지음, 김재용 외 옮김","윌북","20200910","8,750","7,880","430점","4361","소설/시/희곡"
"646","영미소설","페러그린과 이상한 아이들의 집","14075642","9788993094558","03840","랜섬 릭스 지음, 이진 옮김","폴라북스(현대문학)","20111130","14,000","12,600","700점","3794","소설/시/희곡"
"647","영미소설","유 미 에브리싱","234585494","9788947545655","03840","캐서린 아이작 지음, 노진선 옮김","마시멜로","20200310","15,800","14,220","790점","1014","소설/시/희곡"
"648","영미소설","화재감시원","194151198","9791195628353","04840","코니 윌리스 지음, 김세경 외 옮김","아작","20190620","14,800","13,320","740점","3363","소설/시/희곡"
"649","영미소설","그리고 산이 울렸다","27825445","9788972756743","03840","할레드 호세이니 지음, 왕은철 옮김","현대문학","20130715","14,800","13,320","740점","3760","소설/시/희곡"
"650","영미소설","코너스톤 셜록 홈즈 전집 세트 - 전9권","37596846","9791185546117","04840","아서 코난 도일 지음, 바른번역 옮김, 박광규 감수","코너스톤","20160101","22,000","19,800","1,100점","5404","소설/시/희곡"
"651","영미소설","세 명의 삶 &#xFF3C; Q. E. D.","269949898","9791196438159","03840","거트루드 스타인 지음, 이성옥 옮김","큐큐","20210601","16,000","14,400","800점","576","소설/시/희곡"
"652","영미소설","좀비 서바이벌 가이드","13706752","9788960172494","03840","맥스 브룩스 지음, 장성주 옮김","황금가지","20111028","15,000","13,500","750점","3469","소설/시/희곡"
"653","영미소설","봄에 나는 없었다","35632347","9788954623865","04840","애거사 크리스티 지음, 공경희 옮김","포레","20140130","12,000","10,800","600점","3031","소설/시/희곡"
"654","영미소설","캐롤","75932687","9788994040813","04840","퍼트리샤 하이스미스 지음, 김미정 옮김","그책","20160125","16,000","14,400","800점","3303","소설/시/희곡"
"655","영미소설","걸 온 더 트레인","62809465","9788937837708","03840","폴라 호킨스 지음, 이영아 옮김","북폴리오","20150801","13,800","12,420","690점","3408","소설/시/희곡"
"656","영미소설","리그 오브 레전드 : 공식 스토리북","238281986","9788959528820","03840","라이엇 게임즈 지음","제우미디어","20200429","29,800","26,820","1,490점","1802","소설/시/희곡"
"657","영미소설","순교자 (무선)","7655967","9788954611817","04840","김은국 지음, 도정일 옮김","문학동네","20100823","14,000","12,600","700점","3177","소설/시/희곡"
"658","영미소설","톰 소여의 모험","3501723","9788937462030","04800","마크 트웨인 지음, 김욱동 옮김","민음사","20090313","11,000","9,900","550점","3176","소설/시/희곡"
