﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"469","중학교참고서","미국교과서 읽는 리딩 Core 2 (Student Book + Workbook + Audio QR code)","8107237","9788974578367","14740","e-Creative Contents.Michael Aaron Putlack 지음","키출판사","20101119","15,000","13,500","750점","4327","초등학교참고서"
"470","중학교참고서","신사고 우공비Q 중등 수학 2 (상) 발전편 1063Q (2021년용)","164119387","9788928326310","54410","홍범준.신사고수학콘텐츠연구회","좋은책신사고","20180816","15,000","13,500","750점","1557","중학교참고서"
"471","중학교참고서","This is Vocabulary 초급","137878346","9791161652047","54740","권기하 지음","넥서스에듀","20180325","10,000","9,000","500점","4404","중학교참고서"
"472","중학교참고서","기적의 영단어 + 쓰기 노트 1 : 중학교 1학년 교과서 단어","33398241","9788962226287","64670","책아책아! 영어 콘텐츠 연구소 지음","길벗스쿨","20131121","11,000","9,900","550점","1757","초등학교참고서"
"473","중학교참고서","쎄듀 Grammar Q 그래머큐 Level 2A","32265532","9788968060083","53740","김기훈 외 지음","쎄듀(CEDU)","20131015","11,000","9,900","550점","1707","중학교참고서"
"474","중학교참고서","Writing Wise 라이팅 와이즈 Level 1-1","68048538","9788928320516","53740","신사고영어콘텐츠연구소 엮음","좋은책신사고","20151007","10,000","9,000","500점","3665","중학교참고서"
"475","중학교참고서","Bricks 중학 내신 독해 1권","49302767","9788964357460","53","Red Bricks 편집부 엮음","사회평론","20141120","12,000","10,800","600점","3019","중학교참고서"
"476","중학교참고서","기본을 잡아주는 중등 영문법 Grammar Joy 1b","82650470","9791186924051","54740","이종저.박영교 지음","POLYBOOKS(폴리북스)","20150430","13,000","11,700","650점","1212","중학교참고서"
"477","중학교참고서","내공의 힘 중등 수학 2-1 (2022년용)","171619954","9791162276174","53410","비상교육 편집부 지음","비상교육","20181001","9,000","8,100","450점","1640","중학교참고서"
"478","중학교참고서","적중 100 Plus 2학기 내신대비서 영어 기출문제집 중3 (동아 김성곤) (2019년)","198334900","9791133710317","53370","Best Collection(베스트 콜렉션) 편집부 지음","Best Collection(베스트콜렉션)","20190701","18,000","16,200","900점","202","중학교참고서"
"479","중학교참고서","이그잼 Exam 중학 영어 듣기모의고사 25회 Level 1","47601653","9788928309184","53740","신사고영어콘텐츠연구소 엮음","좋은책신사고","20141204","13,000","11,700","650점","3693","중학교참고서"
"480","중학교참고서","여우래 개념과 친해지기 중학국어 (기초편)","15977014","9788997475537","5","성전에듀앤컬처 편집부 엮음","중앙교육진흥연구소","20120310","12,000","10,800","600점","1231","중학교참고서"
"481","중학교참고서","EBS TV 중학 영어 3학년 (2019년용)","98976685","9788954741170","53740","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20161216","12,000","10,800","120점","902","중학교참고서"
"482","중학교참고서","EBS 국공따 4권 시상 전개 방식.서사적 구조.추론의 원리 파악하기 (2020년용)","103579630","9788954742252","53710","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(중고등)","20170224","5,800","5,220","290점","973","고등학교참고서"
"483","중학교참고서","창비 중학교 국어 2-2 평가 문제집 (2024년용)","198014687","9791189228309","53730","이도영 외 지음","창비교육","20190710","20,000","18,000","1,000점","4119","중학교참고서"
"484","중학교참고서","올쏘 중학 역사 1 : 2009 개정 교육과정 (2020년용)","122651566","9788900422153","53","동아출판(참고서) 편집부 엮음","동아출판","20171110","15,000","13,500","750점","833","중학교참고서"
"485","중학교참고서","최고득점 수학 중등 2-2 (2024년용)","192526305","9791162278215","53410","최문섭 외 지음","비상ESN","20190501","13,000","11,700","650점","4399","중학교참고서"
"486","중학교참고서","중학 영문법 문법이 쓰기다 서술형 집중훈련 1학년","174029838","9791188808755","53740","키 영어학습방법연구소 지음","키출판사","20181116","12,000","10,800","600점","5593","중학교참고서"
"487","중학교참고서","Allead 올리드 중등 수학 1 (상) (2021년용)","165978485","9791162337233","53410","천태선 외 지음","미래엔","20180903","16,000","14,400","800점","1012","중학교참고서"
"488","중학교참고서","중학국어 비문학 독해 한권으로 끝내기","192248674","9791188005529","53700","정문경 지음","쏠티북스","20190605","14,500","13,050","720점","1605","중학교참고서"
"489","중학교참고서","최강 공부법","175768570","9791189703004","43370","이재훈 지음","비엠케이(BMK)","20181217","36,000","32,400","1,800점","798","청소년"
"490","중학교참고서","풍산자 테스트북 중학 수학 2-2 (2020년용)","169626717","9788905047566","53410","지학사 편집부 지음","지학사(참고서)","20180920","11,000","9,900","550점","420","중학교참고서"
"491","중학교참고서","국어 교과서 작품 읽기 중1 시 (전면개정판)","125739172","9788936458652","44810","김아란 외 엮음","창비","20171227","12,000","10,800","600점","4810","청소년"
"492","중학교참고서","이그잼 Exam 중학 영어 듣기모의고사 25회 Level 3","47601961","9788928309207","53740","신사고영어콘텐츠연구소 엮음","좋은책신사고","20141204","13,000","11,700","650점","3385","중학교참고서"
"493","중학교참고서","중학생이라면 꼭 알아야 할 필수 국어 어휘 500","151496354","9788960605930","
43710","송호순 지음","메이트북스","20180701","15,000","13,500","750점","1490","중학교참고서"
"494","중학교참고서","이그잼 Exam 중학 영문법 1500제 Level 3","171190328","9788928326556","53740","좋은책신사고 편집부 지음","좋은책신사고","20181017","12,500","11,250","620점","4080","중학교참고서"
"495","중학교참고서","Xistory 자이스토리 중등 영문법 총정리 중3 (2024년용)","169307765","9791162400555","53370","구미순 외 지음","수경출판사(학습)","20200120","14,000","12,600","700점","12207","중학교참고서"
"496","중학교참고서","개념 + 유형 유형편 기초탄탄 라이트 중등 수학 1-2 (2019년)","177283391","9791162276358","53410","비상교육 편집부 지음","비상교육","20181201","9,000","8,100","450점","268","중학교참고서"
"497","중학교참고서","중학영문법 3800제 중간.기말고사 대비편 1학년","164962544","9791162720806","53740","마더텅 편집부 지음","마더텅","20180829","13,800","12,420","690점","4875","중학교참고서"
"498","중학교참고서","국어 문법 완성 중등 (2018년)","122182160","9788963917665","53710","김경희 외 지음","꿈을담는틀(학습)","20131001","12,000","10,800","600점","567","중학교참고서"
"499","중학교참고서","중학생을 위한 시험영문법 1","32481110","9788926117415","5","홍석현.임숙앵.김형규 지음","디딤돌","20131022","11,000","9,900","550점","2281","중학교참고서"
"500","중학교참고서","세페이드 5F 영재학교 과학고 창의 기출 150제 (물리, 화학)","135365965","9788994277523","53420","윤찬섭 지음","무한상상","20180315","18,000","16,200","900점","825","고등학교참고서"
"501","중학교참고서","Writing Builder 1","20769772","9788966945382","53740","능률영어교육연구소 엮음","NE능률(참고서)","20130110","10,000","9,000","500점","3792","중학교참고서"
"502","중학교참고서","체크체크 국어 중2-2 공통편 (2019년)","189586868","9791125944560","53710","신장우 외 지음","천재교육(학원물)","20190415","12,500","11,250","620점","199","중학교참고서"
"503","중학교참고서","Reading Wise 리딩 와이즈 Level 2","68046882","9788928320493","53740","신사고영어콘텐츠연구소 엮음","좋은책신사고","20151007","11,000","9,900","550점","1306","중학교참고서"
"504","중학교참고서","Reading Relay Starter 1","144369619","9788968061103","53740","김기훈.박정애.장혜승 지음","쎄듀(CEDU)","20180504","12,000","10,800","600점","3709","중학교참고서"
"505","중학교참고서","Reading for Vocabulary Level D","7645554","9788961982030","18740","Jake Murray 지음","월드컴 ELT","20100826","14,000","12,600","700점","3188","초등학교참고서"
"506","중학교참고서","신사고 우공비 중등 수학 1 (상)","118914366","9788928324460","54410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20171001","15,000","13,500","750점","1924","중학교참고서"
"507","중학교참고서","절대어휘 5100 1 (본책 + 워크북 + MP3 + 문제출제프로그램)","65361422","9788927707639","54740","김호성 외 지음","다락원","20150914","10,000","9,000","500점","2872","중학교참고서"
"508","중학교참고서","중학생을 위한 문제로 문법완성 2","40763129","9788926139691","5","In-Depth Lab 외 지음","디딤돌","20140501","12,000","10,800","600점","1607","중학교참고서"
"509","중학교참고서","1316 팬클럽 듣기 Level 3","118801211","9791125317609","53740","능률영어교육연구소 지음","NE능률(참고서)","20180101","10,000","9,000","500점","2089","중학교참고서"
"510","중학교참고서","빨리 강해지는 중학 수학 유형 기본서 2-1 (2022년용)","152644498","9788900430639","53410","동아출판 수학팀 지음","동아출판","20180630","15,000","13,500","750점","1025","중학교참고서"
"511","중학교참고서","체크체크 수학 유형체크 N제 중 2-2 (2019년)","188154285","9791125943945","53410","해법수학연구회 지음","천재교육(학원물)","20190401","16,000","14,400","800점","160","중학교참고서"
"512","중학교참고서","싸플 중학교 과학 2 (2024년용)","170357284","9788900434989","53400","강충호 외 지음","동아출판","20180930","19,500","17,550","970점","5941","중학교참고서"
"513","중학교참고서","체크체크 과학 중2 (2021년용)","173371132","9791125939580","53400","천재교육 편집부 지음","천재교육(학원물)","20181101","19,500","17,550","970점","851","중학교참고서"
"514","중학교참고서","메가스터디 중학 영어듣기 모의고사 24회 Level 2","120931094","9791129700391","53740","김대성 외 지음","메가스터디북스(참고서)","20171025","14,000","12,600","700점","2438","중학교참고서"
"515","중학교참고서","Junior Time for Grammar 2","4220909","9788917195606","63740","David Song 지음","(주)YBM(와이비엠)","20090615","9,000","8,100","450점","850","초등학교참고서"
"516","중학교참고서","고등수학 1등급, 중1부터 시작하라","149717467","9791188758043","43410","조안호 지음","행복한나무","20180629","13,800","12,420","690점","674","청소년"
"517","중학교참고서","Good Grammar Level 2","48106536","9788917223200","53740","YBM 편집국 엮음","와이비엠","20141023","10,000","9,000","500점","747","중학교참고서"
"518","중학교참고서","리딩 타파 Reading TAPA Level 2","121744466","9791159704031","53740","비상교육 편집부 엮음","비상교육","20171001","9,500","8,550","470점","1911","중학교참고서"
"519","중학교참고서","Reading Relay Challenger 1","144370211","9788968061127","53740","김기훈.박정애.장혜승 지음","쎄듀(CEDU)","20180504","12,000","10,800","600점","3172","중학교참고서"
"520","중학교참고서","풍산자 테스트북 중학 수학 2-1 (2020년용)","169622278","9788905047559","53410","지학사 편집부 지음","지학사(참고서)","20180920","11,000","9,900","550점","510","중학교참고서"
"521","중학교참고서","풍산자 필수유형 중학 수학 3-2 (2019년용)","138758039","9788905047375","53410","임해호 지음","지학사(참고서)","20180310","13,000","11,700","650점","231","중학교참고서"
"522","중학교참고서","유형 해결의 법칙 중학 수학 1-1 (2024년용)","106909143","9791125924425","53410","최용준.해법수학연구회 지음","천재교육","20170405","14,000","12,600","700점","3825","중학교참고서"
"523","중학교참고서","세페이드 5F 영재학교 과학고 창의 기출 150제 (생명, 지구과학)","135365563","9788994277530","53470","윤찬섭 지음","무한상상","20180315","18,000","16,200","900점","1754","고등학교참고서"
"524","중학교참고서","중학생 공부법의 모든 것","140004661","9791188260362","43370","박소정 지음, 유영근 그림","꿈결","20180412","14,800","13,320","740점","572","청소년"
"525","중학교참고서","국어 개념 백과 : 문학.비문학 합본","127883864","9791129701190","53700","김은양 지음","메가스터디북스(참고서)","20180110","23,900","21,510","1,190점","2739","고등학교참고서"
"526","중학교참고서","중학 영문법 문법이 쓰기다 서술형 집중훈련 2학년","174056119","9791188808762","53740","키 영어학습방법연구소 지음","키출판사","20181116","12,000","10,800","600점","3652","중학교참고서"
"527","중학교참고서","Grammar Bridge 그래머 브릿지 3","102186774","9788998454616","54740","김경태.넥서스영어교육연구소 지음","넥서스","20170206","12,000","10,800","600점","841","중학교참고서"
"528","중학교참고서","개념있는 중학 국어문법 (2024년용)","135089615","9788905046996","53710","김홍범.권경일 지음","지학사(참고서)","20180220","14,000","12,600","700점","4812","중학교참고서"
"529","중학교참고서","적중 100 Plus 2학기 내신대비서 영어 기출문제집 중3 (천재 이재영) (2019년)","198332821","9791133710386","53370","Best Collection(베스트 콜렉션) 편집부 지음","Best Collection(베스트콜렉션)","20190701","18,000","16,200","900점","118","중학교참고서"
"530","중학교참고서","메가스터디 중학 영어듣기 모의고사 24회 Level 3","120931100","9791129700407","53740","강동길 외 지음","메가스터디북스(참고서)","20171025","14,000","12,600","700점","2294","중학교참고서"
"531","중학교참고서","This is Vocabulary 중급","172298348","9788993306958","54740","김경숙 지음","예스북스","20181030","11,000","9,900","550점","2485","중학교참고서"
"532","중학교참고서","적중 100 Plus 2학기 전과정 영어 기출문제집 중2 (천재 이재영) (2020년용)","204066746","9791133711994","53370","Best Collection(베스트 콜렉션) 편집부 지음","Best Collection(베스트콜렉션)","20190801","19,000","17,100","950점","255","중학교참고서"
"533","중학교참고서","창비 중학교 국어 2-2 내신 문제집 (2024년용)","198014573","9791189228316","53700","이도영 외 지음","창비(학습)","20190710","14,500","13,050","720점","1127","중학교참고서"
"534","중학교참고서","Grammar in Level 1B","85339540","9791159701245","53740","비상교육 편집부 엮음","비상ESN","20160701","10,000","9,000","500점","2531","중학교참고서"
"535","중학교참고서","국어 교과서 작품 읽기 중2 수필 (전면개정판)","175523631","9788936458829","44810","박종호.주예지 엮음","창비","20181210","12,000","10,800","600점","3680","청소년"
"536","중학교참고서","창의력과학 아이앤아이 지구과학 (상)","154383269","9788994277547","53450","윤찬섭 지음","무한상상","20180720","16,000","14,400","800점","444","중학교참고서"
"537","중학교참고서","풍산자 개념완성 중학 수학 1-2 (2019년)","187555718","9788905049577","53410","풍산자수학연구소 지음","지학사(참고서)","20190320","14,500","13,050","720점","186","중학교참고서"
"538","중학교참고서","적중 100 Plus 2학기 전과정 영어 기출문제집 중2 (동아 이병민) (2020년용)","204062113","9791133711963","53370","Best Collection(베스트 콜렉션) 편집부 지음","Best Collection(베스트콜렉션)","20190801","19,000","17,100","950점","310","중학교참고서"
"539","중학교참고서","개념원리 RPM 알피엠 중학 수학 1학년 (1-1, 1-2) + 핵심개념팩 증정 세트 - 전2권 (2022년용)","150789963","9788961334150","53410","이홍섭 지음","개념원리수학연구소","20180618","29,000","26,100","1,450점","480","중학교참고서"
"540","중학교참고서","창의력과학 세페이드 2F 화학(하)","75587012","9788994277288","53400","윤찬섭.무한상상 과학교육 연구소 지음","무한상상","20160110","17,000","15,300","850점","407","중학교참고서"
"541","중학교참고서","내 점수로 이 대학 간다!","194786787","9788931588095","13370","강인실 외 지음","성안당","20190612","28,000","25,200","1,400점","156","고등학교참고서"
"542","중학교참고서","내신콘서트 영어 기출문제집 2학기 기말고사 중3 천재 이재영 (2019년)","205841233","9791189614980","53740","학문출판 편집부 지음","학문출판(내신콘서트)","20190801","14,000","12,600","700점","96","중학교참고서"
"543","중학교참고서","Reading Forward Basic 1","61338848","9791125307969","53740","능률영어교육연구소 엮음","NE능률(참고서)","20150615","11,000","9,900","550점","1897","중학교참고서"
"544","중학교참고서","중학영어 듣기모의고사 22회 3학년 (2024년용)","158800641","9791162274729","53740","비상교육 편집부 지음","비상교육","20180701","12,000","10,800","600점","2473","중학교참고서"
"545","중학교참고서","개념 + 유형 최고수준 탑 TOP 중등 수학 2-2 (2024년용)","193167609","9791162278239","53410","정란.한세기 지음","비상교육","20190501","11,000","9,900","550점","1043","중학교참고서"
"546","중학교참고서","핵꿀잼 리딩 Level 1","183491321","9791186608616","54700","타보름교육 편집부 지음","타보름교육","20190401","12,000","10,800","600점","667","중학교참고서"
"547","중학교참고서","창의력과학 아이앤아이 화학 (상)","171164174","9788994277615","53430","윤찬섭 지음","무한상상","20190104","18,000","16,200","900점","929","중학교참고서"
"548","중학교참고서","중학 필수 영어리딩 무작정 따라하기","187550095","9791164060245","64740","이선욱 지음","길벗스쿨","20190329","12,000","10,800","600점","1103","중학교참고서"
"549","중학교참고서","Word Max 5300 3","96441781","9788961984874","53","김지훈.김채원 지음, 신은진 엮음","월드컴","20161031","11,000","9,900","550점","2412","중학교참고서"
"550","중학교참고서","최고수준 수학 중 1-2 (2023년용)","157802124","9791125935988","53410","최용준 외 지음","천재교육","20180715","11,000","9,900","550점","1768","중학교참고서"
"551","중학교참고서","적중 100 Plus 2학기 내신대비서 영어 기출문제집 중3 (비상 이석재) (2019년)","198333338","9791133710348","53370","Best Collection(베스트 콜렉션) 편집부 지음","Best Collection(베스트콜렉션)","20190701","18,000","16,200","900점","95","중학교참고서"
"552","중학교참고서","Xistory 자이스토리 중등 포인트 리딩 Level 1","196900483","9791162401637","53370","고은별 외 지음","수경출판사(학습)","20190701","12,000","10,800","600점","4422","중학교참고서"
"553","중학교참고서","독해를 싹(리딩싹) 레벨 1 [쓰기+작문]","112175189","9791165971038","53","플레이스터디RD 외 지음","플레이스터디","20170621","11,000","9,900","550점","1134","중학교참고서"
"554","중학교참고서","창의력과학 아이앤아이 생명과학 (상)","171843541","9788994277622","53470","윤찬섭 지음","무한상상","20190104","18,000","16,200","900점","394","중학교참고서"
"555","중학교참고서","[POD] 중등 문제로만 2-2 동아(윤정미) (2019년)","199139327","9791190150859","53740","내신만점 지음","우리책","20190715","12,000","10,800","600점","114","중학교참고서"
"556","중학교참고서","체크체크 국어 중1-2 공통편 (2019년)","189586368","9791125944539","53710","신장우 외 지음","천재교육(학원물)","20190401","12,500","11,250","620점","108","중학교참고서"
"557","중학교참고서","내신공략 중학영문법 1 : 개념이해책","33978485","9788927706991","54740","이건희 외 지음","다락원","20131125","8,800","7,920","440점","474","중학교참고서"
"558","중학교참고서","창의력과학 아이앤아이 지구과학 (하)","154383828","9788994277554","53450","윤찬섭 지음","무한상상","20180720","16,000","14,400","800점","453","중학교참고서"
"559","중학교참고서","그래머 마스터 베이직 grammar master Basic Level 2","118674525","9791161233307","53740","김진아 외 지음","이투스북","20170930","13,000","11,700","650점","541","중학교참고서"
"560","중학교참고서","Super 중학 수학 Level 3 (2017년)","100052644","9788909199896","53","교학사 편집부 엮음","교학사(중고등)","20170110","15,000","13,500","750점","597","중학교참고서"
"561","중학교참고서","내공 중학영어독해 입문 2","94762293","9788927707851","54740","Jake Gardner.김유영 지음","다락원","20161010","12,000","10,800","600점","1811","중학교참고서"
"562","중학교참고서","짤강 중학 수학 2-1 (2024년용)","167185278","9791125936022","53410","최용준.해법수학연구회 지음","천재교육(학원물)","20180815","10,000","9,000","500점","1631","중학교참고서"
"563","중학교참고서","개념 + 유형 유형편 실력향상 파워 중등 수학 3-1 (2020년)","191668699","9791162278932","53410","비상교육 편집부 지음","비상교육","20190501","10,000","9,000","500점","573","중학교참고서"
"564","중학교참고서","잘 풀리는 영문법 1","182404666","9788968061424","54740","김기훈 외 지음","쎄듀(CEDU)","20190218","14,000","12,600","700점","3671","중학교참고서"
"565","중학교참고서","Reading 16 Level 1","168765727","9788968061240","53740","조현미.정희정.최세림 지음","쎄듀(CEDU)","20180914","12,000","10,800","600점","1290","중학교참고서"
"566","중학교참고서","개념 해결의 법칙 중학 수학 2-1 (2024년용)","171711556","9791125937760","53410","최용준.해법수학연구회 지음","천재교육","20181023","14,000","12,600","700점","2014","중학교참고서"
"567","중학교참고서","자이스토리 중학 국어 독해력 완성 3 : 비문학 (2024년용)","199417740","9791162401750","53370","권정아 외 지음","수경출판사(학습)","20190730","13,000","11,700","650점","12142","중학교참고서"
"568","중학교참고서","하이레벨 중학 수학 2-하","189573181","9788983100559","53410","하이레벨 수학 연구소 지음","하이레벨","20190403","19,500","17,550","970점","460","중학교참고서"
"569","중학교참고서","연산 더블클릭 중학 수학 3-1 (2024년용)","193257662","9791125944201","53410","최용준 해법수학연구회 엮음","천재교육(학원물)","20190501","12,000","10,800","600점","6281","중학교참고서"
"570","중학교참고서","Hello! 독후감","26822981","9788997524211","53800","행복한 논술 편집부 엮음","이태종NIE논술연구소","20130518","13,000","11,700","650점","554","중학교참고서"
"571","중학교참고서","Reading 16 Level 3","168766039","9788968061264","53740","조현미.정희정.최세림 지음","쎄듀(CEDU)","20180914","12,000","10,800","600점","1249","중학교참고서"
"572","중학교참고서","개념 해결의 법칙 중학 수학 2-2 (2023년용)","187482287","9791125943778","53410","최용준.해법수학연구회 지음","천재교육","20190328","15,000","13,500","750점","1108","중학교참고서"
"573","중학교참고서","창비 중학교 국어 1-2 내신 문제집 (2024년용)","153483135","9791186367933","53700","이도영 외 지음","창비(학습)","20180620","12,000","10,800","600점","706","중학교참고서"
"574","중학교참고서","그래머바이트 Grammar Bite : Grade 3","168244012","9791162337400","53740","미래엔콘텐츠연구회 엮음","미래엔","20180910","12,500","11,250","620점","1888","중학교참고서"
"575","중학교참고서","Xistory 자이스토리 중등 포인트 리딩 Level 3","196521585","9791162401651","53370","고은별 외 지음","수경출판사(학습)","20190701","12,000","10,800","600점","4467","중학교참고서"
"576","중학교참고서","메가스터디 중학영어독해 Level 3","202270357","9791129704337","54740","남조우 외 지음","메가스터디북스(참고서)","20190901","13,000","11,700","650점","3148","중학교참고서"
"577","중학교참고서","그래머 마스터 베이직 비기너 grammar master Basic Beginner","118674329","9791161233345","53740","김진아 외 지음","이투스북","20170930","12,000","10,800","600점","295","중학교참고서"
"578","중학교참고서","30일 만에 마스터하는 중학교 과학","184472009","9791160022179","43400","전형구 지음","메이트북스","20190305","15,000","13,500","750점","178","중학교참고서"
"579","중학교참고서","씨뮬 8th 예비 고1 반배치고사 + 3월 전국연합 모의고사 (2020년)","200867167","9788958899532","53370","골드교육 편집부 지음","골드교육","20190726","15,000","13,500","750점","269","중학교참고서"
"580","중학교참고서","체크체크 중학 영어 2-B (2019년)","188154035","9791125944225","53740","천재교육(참고서) 편집부 지음","천재교육(학원물)","20190401","16,500","14,850","820점","61","중학교참고서"
"581","중학교참고서","English Grammar Forest With Workbook Level 3 : Advanced","196628029","9791162723746","53740","마더텅 편집부 지음","마더텅","20190703","9,900","8,910","490점","611","중학교참고서"
"582","중학교참고서","내신콘서트 영어 기출문제집 2학기 중간.기말고사 통합본 중1 천재 정사열 (2019년)","197939809","9791189614874","53740","학문출판 편집부 지음","학문출판(내신콘서트)","20190701","17,000","15,300","850점","43","중학교참고서"
"583","중학교참고서","2020 팩토 영재성 검사 창의적 문제해결력 중등 1~2학년 수학","198022273","9788928645619","53410","매스티안 R&D 센터 지음","매스티안","20190701","15,000","13,500","750점","66","중학교참고서"
"584","중학교참고서","내신콘서트 영어 기출문제집 2학기 기말고사 중3 비상 이석재 (2019년)","205847492","9791189614959","53740","학문출판 편집부 지음","학문출판(내신콘서트)","20190801","14,000","12,600","700점","44","중학교참고서"
"585","중학교참고서","리얼 오리지널 예비 고1 3월 전국연합 모의고사 전과목 [18회] (2020년)","207843702","9788968981623","53370","입시플라이 편집부 엮음","입시플라이","20191001","11,000","9,900","550점","663","중학교참고서"
"586","중학교참고서","내신콘서트 영어 기출문제집 2학기 기말고사 중3 YBM 신정현 (2019년)","205846781","9791164990016","53740","학문출판 편집부 지음","학문출판(내신콘서트)","20190801","14,000","12,600","700점","39","중학교참고서"
"587","중학교참고서","메가스터디 중학국어 비문학 독해연습 2","205370083","9791129704863","53700","김경식 외 지음","메가스터디북스(참고서)","20190901","12,000","10,800","600점","8919","중학교참고서"
"588","중학교참고서","안쌤의 창의적 문제 해결력 파이널 50제 수학 중등 1~2학년 (2019년)","207121824","9788928645695","53410","안쌤 영재교육연구소 지음","매스티안","20190810","13,000","11,700","650점","564","중학교참고서"
"589","중학교참고서","메가스터디 중학영어독해 Level 2","202274222","9791129704320","54740","남조우 외 지음","메가스터디북스(참고서)","20190901","13,000","11,700","650점","4091","중학교참고서"
"590","중학교참고서","내신콘서트 영어 기출문제집 2학기 기말고사 중2 천재 정사열 (2019년)","209598286","9791164990108","53740","학문출판 편집부 지음","학문출판(내신콘서트)","20190901","14,000","12,600","700점","75","중학교참고서"
"591","중학교참고서","중학 영문법 문법이 내신이다 3학년","200642338","9791189719500","53740","키 영어학습방법연구소 지음","키출판사","20190805","14,000","12,600","700점","915","중학교참고서"
"592","중학교참고서","내신콘서트 영어 기출문제집 2학기 기말고사 중2 천재 이재영 (2019년)","209597733","9791164990092","53740","학문출판 편집부 지음","학문출판(내신콘서트)","20190901","14,000","12,600","700점","107","중학교참고서"
"593","중학교참고서","적중 100 영어 기출문제집 2학기 기말고사 중2 능률 김성곤 (2021년용)","210387231","9791133712380","53370","Best Collection(베스트 콜렉션) 편집부 지음","Best Collection(베스트콜렉션)","20191001","14,000","12,600","700점","95","중학교참고서"
"594","중학교참고서","내신 100 중등 국어 실전기출 동아(전경원) 3-2 기말고사 (2019년)","208317417","9791161544441","53710","학문출판 편집부 지음","학문출판(내신100)","20190916","7,000","6,300","350점","18","중학교참고서"
"595","중학교참고서","100발 100중 기출문제집 2학기 중간.기말 통합본 중1 영어 YBM(박준언) (2020년용)","200026527","9791170318606","53740","백발백중 교육연구소 지음","백발백중","20190720","18,000","16,200","900점","28","중학교참고서"
"596","중학교참고서","적중 100 2학기 기말고사 영어 기출문제집 중3 (비상 이석재) (2019년)","208305331","9791133712274","53370","Best Collection(베스트 콜렉션) 편집부 지음","Best Collection(베스트콜렉션)","20190901","12,000","10,800","600점","18","중학교참고서"
"597","중학교참고서","내신콘서트 영어 기출문제집 2학기 기말고사 중2 비상 김진완 (2019년)","209598396","9791164990061","53740","학문출판 편집부 지음","학문출판(내신콘서트)","20190901","14,000","12,600","700점","106","중학교참고서"
"598","중학교참고서","EBS 고등 예비과정 통합 사회 (2024년용)","113543270","9788954743297","53300","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20170714","9,000","8,100","90점","22869","중학교참고서"
"599","중학교참고서","해커스 리스닝 인트로 (Hackers Listening Intro)","1030979","9788990700483","18740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20080102","14,900","13,410","740점","9343","외국어"
"600","중학교참고서","한끝 중등 역사②-1 : 2009 개정 교육과정 (2021년용)","176263472","9791162275276","53900","비상교육 편집부 지음","비상교육","20181010","12,000","10,800","600점","4476","중학교참고서"
"601","중학교참고서","EBS 중학 신입생 예비과정 사회 (2024년용)","124713290","9788954743716","53300","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20171201","5,800","5,220","50점","26333","중학교참고서"
"602","중학교참고서","EBS 필독 중학 국어로 수능 잡기 문법 문제집 (2019년용)","102730502","9788954741972","53710","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20170210","6,500","5,850","60점","1716","중학교참고서"
"603","중학교참고서","개념 + 유형 실력향상 파워 중등 수학 1-2 (2019년)","177282403","9791162276341","53410","비상교육 편집부 지음","비상교육","20181201","18,000","16,200","900점","856","중학교참고서"
"604","중학교참고서","EBS TV 중학 수학 3 (상) (2019년용)","98977140","9788954741187","53410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20161216","9,500","8,550","90점","1958","중학교참고서"
"605","중학교참고서","신사고 우공비Q 중등 수학 3 (하) 표준편 1134Q (2019년용)","136518100","9788928325580","53410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20180201","15,000","13,500","750점","989","중학교참고서"
"606","중학교참고서","EBS TV 중학 과학 3학년 (2019년용)","98976928","9788954741200","53400","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(중고등)","20161216","11,500","10,350","110점","1640","중학교참고서"
"607","중학교참고서","능률 중학 영어 예비중","166254647","9791125324485","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20190105","11,000","9,900","550점","6699","중학교참고서"
"608","중학교참고서","능률 중학 영어 중1","166255338","9791125324492","53740","NE능률 영어교육연구소 지음","NE능률(참고서)","20190105","12,000","10,800","600점","7693","중학교참고서"
"609","중학교참고서","기탄 수학 M단계 4집","20230610","9788926010860","6","기탄교육연구소 엮음","기탄교육","20120920","5,000","4,500","250점","4076","중학교참고서"
"610","중학교참고서","This is Vocabulary 중급","137879410","9791161652054","54740","권기하 지음","넥서스에듀","20180325","11,000","9,900","550점","6429","고등학교참고서"
"611","중학교참고서","능률 Junior 영어사전 (사전 + 별책)","2975620","9788959973361","13740","이찬승.홍성민.능률교육 편집부 지음","능률교육(참고서)","20081208","29,000","26,100","1,450점","4455","중학교참고서"
