﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"277","종교/명상/점술","Love Your Enemies: Jesus' Love Command in the Synoptic Gospels and the Early Christian Paraenesis (a History of the Tradition and Interpr (Paperback)","14811761","9781433534751","","Piper, John","Good News Pub","20120630","42,180","34,580","1,730점","11","종교/명상/점술"
"278","종교/명상/점술","Holiness in Israel (Paperback)","9129268","9781597520331","","John G. Gammie","Wipf & Stock Publishers","20050126","52,310","42,890","2,150점","12","종교/명상/점술"
"279","종교/명상/점술","The Principles of Moral and Christian Philosophy (Paperback, In Two Volumes)","9033632","9780865974579","","George Turnbull","Liberty Fund","20050415","48,930","40,120","2,010점","11","종교/명상/점술"
"280","종교/명상/점술","99 Ways to Raise Spiritually Healthy Children (Paperback)","6400563","9780664235369","","Kathleen Long Bostrom","Westminster John Knox Pr","20101129","37,120","30,430","1,530점","11","종교/명상/점술"
"281","종교/명상/점술","Zen in English Literature and Oriental Classics (Paperback, Revised)","5547271","9781566492454","","R. H. Blyth","Welcome Rain","20201006","28,680","23,510","1,180점","0","종교/명상/점술"
"282","종교/명상/점술","Holiness to the Lord: A Guide to the Exposition of the Book of Leviticus (Paperback)","5254907","9780801031342","","Ross, Allen P.","Baker Academic","20060301","75,930","62,260","3,120점","11","종교/명상/점술"
"283","종교/명상/점술","Bloom : Using Flower Essences for Personal Development and Spiritual Growth (Paperback)","4945191","9780091906788","","Stefan Ball","Random House Uk Ltd                     ","20060202","34,170","28,010","1,410점","13","종교/명상/점술"
"284","종교/명상/점술","The Second Crusade 1148 : Disaster Outside Damascus (Paperback)","2157846","9781846033544","","David Nicolle","Osprey Pub Co","20090109","36,310","27,230","280점","11","역사"
"285","종교/명상/점술","The Forging of Races : Race and Scripture in the Protestant Atlantic World, 1600-2000 (Paperback)","1561194","9780521797290","","Colin Kidd","Cambridge Univ Pr","20060907","55,550","45,550","2,280점","11","역사"
"286","종교/명상/점술","The First Crusade 1096-99 : Conquest of the Holy Land (Paperback)","1402808","9781841765150","","David Nicolle","Osprey Pub Co","20030829","36,310","27,230","280점","11","역사"
"287","종교/명상/점술","The Complete Idiot's Guide to Understanding Judaism. 2nd Edition (Paperback, 2, Revised)","1394838","9781592571314","","Blech, Benjamin","Alpha Books","20030902","33,660","27,600","1,380점","0","종교/명상/점술"
"288","종교/명상/점술","Armies of the Caliphates 862-1098 (Paperback)","1199718","9781855327702","","David Nicolle","Osprey Pub Co","19981127","27,760","20,820","210점","12","역사"
"289","종교/명상/점술","Thinline Bible-ESV-Celtic Cross Design (Imitation Leather)","1114030","9781581346541","","ESV Bibles by Crossway","Crossway Books","20041101","55,670","45,640","2,290점","11","종교/명상/점술"
"290","종교/명상/점술","Growing Up with Bach Flower Remedies : A Guide to the Use of the Remedies During Childhood and Adolescence (Paperback)","1063196","9780852072738","","Judy Howard","Random House Uk Ltd                     ","19940422","34,170","28,010","1,410점","19","의학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
