﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"492","청소년","단위·기호 사전","215084418","9788955889345","43400","사이토 가츠히로 지음, 조민정 옮김, 최원석 감수","그린북","20191104","18,000","16,200","900점","1740","과학"
"493","청소년","까칠한 재석이 1~6 세트 - 전6권 (특별보급판)","238717834","9791190147156","04810","고정욱 지음","애플북스","20200330","53,800","48,420","2,690점","636","청소년"
"494","청소년","행복한 어른이 되는 돈 사용설명서","100441845","9788997870257","43370","미나미노 다다하루 지음, 홍성민 옮김","공명","20170620","12,000","10,800","600점","369","청소년"
"495","청소년","세상을 아름답게 만드는 행복한 청소부","189970715","9791161721385","43850","모니카 페트 지음, 김경연 옮김, 안토니 보라틴스키 그림","풀빛","20190417","12,000","10,800","600점","1463","청소년"
"496","청소년","무엇을 도와드릴까요? 수학가게입니다","65150955","9788964962725","43830","무카이 쇼고 지음, 고향옥 옮김, 전국수학교사모임 추천","탐","20150815","13,000","11,700","650점","749","청소년"
"497","청소년","도대체 가짜 뉴스가 뭐야?","229508891","9788949152974","44330","카롤리네 쿨라 지음, JUNO 그림, 김완균 옮김, 금준경 해제","비룡소","20200129","13,000","11,700","650점","649","청소년"
"498","청소년","인식론","6048790","9788994210056","04100","황설중 지음","민음인","20091218","10,000","9,000","500점","1471","청소년"
"499","청소년","어느 수학자의 변명","95682257","9788998853297","03410","고드프레이 해럴드 하디 지음, 정회성 옮김","세시","20161111","12,000","10,800","600점","2561","과학"
"500","청소년","10대와 통하는 선거로 읽는 한국 현대사","107492806","9791188215010","43910","이임하 지음","철수와영희","20170419","15,000","13,500","750점","1019","청소년"
"501","청소년","십대들을 위한 꽤 쓸모 있는 과학책","254340539","9791189404390","44400","오미진 지음","맘에드림","20201110","14,000","12,600","700점","960","청소년"
"502","청소년","보이지 않는 지구의 주인 미생물","2388545","9788987203942","03400","오태광 지음","양문","20080805","12,000","10,800","600점","1126","과학"
"503","청소년","소설의 첫 만남 : 표현력 세트 - 전3권","113297495","9788936459741","44810","김민령.정소연.최양선 지음, 파이.백햄.시호 그림","창비","20170710","25,100","22,590","1,250점","509","청소년"
"504","청소년","기생충과 가족, 핵가족의 붕괴에 대한 유쾌한 묵시록","250478188","9791190351249","04100","고미숙 지음","북튜브","20200901","10,000","9,000","500점","346","인문학"
"505","청소년","질문하는 십대, 대답하는 인문학","41004481","9788974747497","43190","정창우 외 지음","풀빛","20140520","15,000","13,500","750점","1285","청소년"
"506","청소년","골드피쉬 보이","139132024","9791188974108","44840","리사 톰슨 지음, 양윤선 옮김","블랙홀","20180330","13,000","11,700","650점","1623","청소년"
"507","청소년","선생님과 함께 읽는 오발탄","30893030","9788958626527","44810","전국국어교사모임 지음, 이철민 그림","휴머니스트","20130902","11,000","9,900","550점","1672","청소년"
"508","청소년","생명과학 사전","272587566","9788955889703","43470","오이시 마사미치 지음, 이재화 옮김, 임현구 감수","그린북","20210531","18,000","16,200","900점","1863","과학"
"509","청소년","개미가 알려주는 가장 쉬운 미분 수업","272191793","9791158741204","43410
","장지웅 지음, 김지혜 감수","미디어숲","20210630","16,800","15,120","840점","692","청소년"
"510","청소년","우리 만난 적 있나요?","136532750","9788963722696","03470","충남야생동물구조센터 지음","양철북","20180309","14,000","12,600","700점","869","청소년"
"511","청소년","사파리","171089814","9791196057732","73490","댄 카이넨 외 지음, 장정문 옮김","소우주","20181020","22,000","19,800","1,100점","1547","유아"
"512","청소년","노트르담 드 파리","44005275","9791195283408","43860","빅토르 위고 지음, 박아르마.이찬규 엮음","구름서재(다빈치기프트)","20140715","12,000","10,800","600점","438","청소년"
"513","청소년","10대들을 위한 나의 문화유산답사기 3","247906155","9788936447922","74910","김경후 지음, 이윤희 그림, 유홍준 원작","창비","20201120","13,000","11,700","650점","1589","어린이"
"514","청소년","고등학생을 위한 한국은행의 알기 쉬운 경제이야기","101990443","9791155382547","43320","한국은행 지음","한국은행","20151201","5,600","5,600","160점","440","청소년"
"515","청소년","일인용 캡슐","275183125","9791189208813","44810","김소연 외 지음","라임","20210712","12,000","10,800","600점","1550","청소년"
"516","청소년","세상을 발칵 뒤집어 놓은 IT의 역사","250624110","9791190105095","43500","박민규 지음","빈빈책방","20200907","13,000","11,700","650점","341","청소년"
"517","청소년","브레드위너 : 첫 번째 이야기","117078921","9788992877404","44840","데보라 엘리스 지음, 권혁정 옮김","나무처럼(알펍)","20170915","9,000","8,100","450점","404","청소년"
"518","청소년","마음이 쉬어가는 곳 : 벙커","253183972","9791130631837","03810","추정경 지음","놀","20201013","13,000","11,700","650점","979","소설/시/희곡"
"519","청소년","공자 & 맹자 : 유학의 변신은 무죄","857916","9788934921240","04150","강신주 지음","김영사","20061120","12,000","10,800","600점","1026","인문학"
"520","청소년","10대들을 위한 나의 문화유산답사기 4","247906156","9788936447939","74910","김경후 지음, 이윤희 그림, 유홍준 원작","창비","20201120","13,000","11,700","650점","1421","어린이"
"521","청소년","멘사퍼즐 두뇌게임","244029063","9788964944479","04410","존 브렘너 지음, 이은경 옮김, 멘사코리아 감수","보누스","20200710","12,500","11,250","620점","667","과학"
"522","청소년","너와 내가 반짝일 확률 99%","254608846","9788958077800","03840","사라 후지무라 지음, 장혜진 옮김","뜨인돌","20201028","13,000","11,700","650점","538","청소년"
"523","청소년","남극의 아이 13호","248189680","9791189208516","44870","알바로 야리투 지음, 김정하 옮김","라임","20200805","11,000","9,900","550점","2401","청소년"
"524","청소년","비 오는 날「손창섭」","18242982","9788965881384","44810","손창섭 지음, 조현일 엮음","사피엔스21","20120706","8,000","7,200","400점","844","소설/시/희곡"
"525","청소년","생물의 이름에는 이야기가 있다","278182727","9788934982470","03470","스티븐 허드 지음, 에밀리 댐스트라 그림, 조은영 옮김","김영사","20210823","17,800","16,020","890점","302","과학"
"526","청소년","10대에게 권하는 수학","269134504","9791191309065","43410","이동환 지음","글담출판","20210423","15,800","14,220","790점","1197","청소년"
"527","청소년","니나 대장 실종사건","133820412","9788983948366","03840","스튜어트 깁스 지음, 이도영 옮김","미래인(미래M&B,미래엠앤비)","20180330","13,000","11,700","650점","575","청소년"
"528","청소년","내 첫사랑은 가상 아이돌","275495848","9788957079270","43810","윤여경 지음","이지북","20210728","14,500","13,050","720점","324","청소년"
"529","청소년","시인 X","227674899","9788949192581","44800","엘리자베스 아체베도 지음, 황유원 옮김","비룡소","20200110","16,000","14,400","800점","389","청소년"
"530","청소년","10대와 통하는 문화로 읽는 한국 현대사","48432512","9788993463590","43910","이임하 지음","철수와영희","20141113","15,000","13,500","750점","711","청소년"
"531","청소년","Mathematics in English 1","5980723","9788974143268","53740","이은영 지음","푸른나무","20091214","12,000","10,800","600점","737","중학교참고서"
"532","청소년","35년 6","247913657","9791189426958","04910","박시백 지음","비아북","20200815","14,000","12,600","700점","647","역사"
"533","청소년","중학수학 바로 보기","117546408","9788958204312","03410","고중숙 지음","궁리","20170830","25,000","22,500","1,250점","588","과학"
"534","청소년","세상을 바꾼 이슬람","54082014","9791156330394","44900","이희수 지음","다른","20150310","13,000","11,700","650점","655","청소년"
"535","청소년","국어시간에 생각 키우기","236163433","9791160803563","43300","전국국어교사모임 엮음","휴머니스트","20200323","15,000","13,500","750점","624","청소년"
"536","청소년","야만과 문명의 경계에서 바라본 세계사","278963305","9791163635222","03900","에발트 프리 지음, 소피아 마르티네크 그림, 손희주 옮김","동아엠앤비","20210901","35,000","31,500","1,750점","96","역사"
"537","청소년","교과서에 나오지 않는 융복합 이야기","165924381","9791187050650","43500","공규택.김승원 지음","우리학교","20180828","14,000","12,600","700점","460","청소년"
"538","청소년","백신, 10대는 무엇을 알아야 할까?","259678472","9791157820986","44400","태라 하엘 지음, 김아림 옮김, 박지영 감수","오유아이","20210325","13,500","12,150","670점","239","청소년"
"539","청소년","MBTI 공부혁명 ver.청소년","271945166","9788963366159","","박정훈 지음","법률저널","20210603","25,000","25,000","1,250점","474","청소년"
"540","청소년","꿀벌 마야의 모험","214230220","9791159350573","02850","발데마르 본젤스 지음, 천은실 그림, 강민경 옮김","인디고(글담)","20191115","13,800","12,420","690점","468","소설/시/희곡"
"541","청소년","질문하는 한국사 5 : 현대","258942097","9791190275293","44910","김수자 지음, 나오미양 그림","나무를심는사람들","20201230","13,000","11,700","650점","256","청소년"
"542","청소년","청산리의 결전","276665517","9788950993009","07910","정명섭 지음, 신효승 감수, 남문희 만화","레드리버","20210802","19,800","17,820","990점","143","역사"
"543","청소년","위안부 문제를 아이들에게 어떻게 가르칠까? : 한국 편","269141316","9791189576769","43910","방지원 지음","생각비행","20210412","13,000","11,700","650점","209","사회과학"
"544","청소년","사회를 달리는 십대 : 경제","267432033","9791190337700","43300","황정숙 외 지음","우리학교","20210322","14,000","12,600","700점","906","청소년"
"545","청소년","수포자도 수학 1등급 받을 수 있어","277673476","9788931557671","03410","최우성 지음","성안당","20210816","15,000","13,500","750점","205","청소년"
"546","청소년","학마을 사람들 「이범선」","41391262","9788965881940","4","이범선 지음, 김경원 엮음, 이경하 그림","사피엔스21","20140526","7,500","6,750","370점","545","소설/시/희곡"
"547","청소년","35년 5","179157398","9791189426422","04910","박시백 지음","비아북","20190630","14,000","12,600","700점","602","역사"
"548","청소년","공간의 인문학","171695195","9791189404048","44610","한현미 지음","맘에드림","20181105","12,000","10,800","600점","453","청소년"
"549","청소년","건축, 전공하면 뭐하고 살지?","86802276","9788955923605","93610","정기정 외 지음, 김기훈.류일향 엮음","스페이스타임(시공문화사)","20160707","14,000","13,300","400점","563","예술/대중문화"
"550","청소년","달의 뒤편으로 간 사람","4249306","9788949187075","44440","베아 우스마 쉬페르트 지음, 이원경 옮김","비룡소","20090720","13,000","11,700","650점","462","청소년"
"551","청소년","나는 반려동물과 산다","242220356","9791130630113","43190","이선이 외 지음","다산에듀","20200608","14,000","12,600","700점","215","청소년"
"552","청소년","안녕? 중국!","41406548","9788984288478","44910","김희교 지음","보리","20140530","13,000","11,700","650점","653","청소년"
"553","청소년","위안부 문제를 아이들에게 어떻게 가르칠까? : 일본 편","236182998","9791189576554","43910","히라이 미쓰코 지음, 윤수정 옮김","생각비행","20200325","13,000","11,700","650점","110","사회과학"
"554","청소년","새 지폐에는 나를 넣으시오","272325246","9791190727662","43910","이광희 지음","주니어태학","20210604","13,800","12,420","690점","1728","청소년"
"555","청소년","신발 멀리 차기","280104450","9791165700737","44810","서형오 지음","창비교육","20210930","10,000","9,000","500점","560","청소년"
"556","청소년","마리안느의 마지막 멤버","279824236","9788936457051","43810","서진 지음","창비","20210917","12,000","10,800","600점","121","청소년"
"557","청소년","57번 버스","279208581","9788971999325","44330","대슈카 슬레이터 지음, 김충선 옮김","돌베개","20210906","15,000","13,500","750점","152","청소년"
"558","청소년","가치 있게 돈을 쓰는 최악의 방법","222679740","9788965135715","43850","아른핀 콜레루드 지음, 손화수 옮김","리듬문고","20191219","13,000","11,700","650점","376","청소년"
"559","청소년","어쩌다 부모","279426791","9791189303624","03370","마상욱 지음","비비투(VIVI2)","20210909","15,800","14,220","790점","94","사회과학"
"560","청소년","낯선 기술들과 함께 살아가기","279207427","9791161728087","44500","김동광 지음, 이혜원 그림","풀빛","20210915","13,000","11,700","650점","360","청소년"
"561","청소년","선생님, 특성화고 자기소개서 어떻게 써요?","237753477","9791159301414","03370","이지영 지음","살림터","20200416","17,000","15,300","850점","487","사회과학"
"562","청소년","39계단","277943377","9791191467109","03840","존 버컨 지음, 임아랑 옮김","미니책방","20210817","13,800","12,420","690점","66","청소년"
"563","청소년","과학의 미래, 청소년이 묻고 과학자가 답하다","11376620","9788990805577","43400","사단법인 과우회 엮음","자유로운상상","20110415","12,800","11,520","640점","170","청소년"
"564","청소년","지니어스 게임 3","279832359","9788983949226","03840","레오폴도 가우트 지음, 박우정 옮김","미래인(미래M&B,미래엠앤비)","20211020","14,000","12,600","700점","199","청소년"
"565","청소년","세계사를 보다 3 : 근대, 현대","273108500","9788965823063","04900","박찬영.버질 힐라이어 지음","리베르스쿨","20210610","18,500","16,650","920점","473","청소년"
"566","청소년","왜 조광조는 훈구 세력을 몰아내려 했을까?","11352245","9788954423304","44910","이근호 지음, 박준우 그림","자음과모음","20110411","11,000","9,900","550점","70","청소년"
"567","청소년","바다 도시의 아이들 2","280915300","9791190618212","43840","스트루언 머레이 지음, 마누엘 슘베라츠 그림, 허진 옮김","위니더북","20211015","15,000","13,500","750점","104","청소년"
"568","청소년","철학의 숲","249438984","9791189584795","43100","브렌던 오도너휴 지음, 허성심 옮김","포레스트북스","20200826","16,000","14,400","800점","18029","청소년"
"569","청소년","홍길동전","411218","9788936449032","73810","정종목 지음, 이광익 그림","창비","20030425","11,000","9,900","550점","14530","어린이"
"570","청소년","바르톨로메는 개가 아니다","598552","9788958281313","43850","라헐 판 코에이 지음, 박종대 옮김","사계절","20051125","11,500","10,350","570점","10795","청소년"
"571","청소년","세상에서 가장 재미있는 세계지도","507872","9788989675303","03980","재미있는 지리학회 지음, 박유진 그림, 박영난 옮김, 류재명 감수, 오기세 추천","북스토리","20060125","9,500","8,550","470점","9820","청소년"
"572","청소년","쉽게 읽는 백범일지","603132","9788971992296","03910","김구 지음, 도진순 엮음","돌베개","20051123","9,500","8,550","470점","9096","어린이"
"573","청소년","7막 7장 그리고 그 후","440475","9788989313359","03810","홍정욱 지음","위즈덤하우스","20031107","12,800","11,520","640점","8908","에세이"
"574","청소년","나는 나를 돌봅니다 (반양장)","205343630","9791187050995","43180","박진영 지음","우리학교","20190827","12,000","10,800","600점","7796","청소년"
"575","청소년","새의 언어","267442876","9791155813454","03490","데이비드 앨런 시블리 지음, 김율희 옮김, 이원영 감수","윌북","20210405","19,800","17,820","990점","2400","과학"
"576","청소년","앨빈 토플러 청소년 부의 미래","916635","9788935206902","03320","앨빈 토플러.하이디 토플러 지음, 이노을 엮음, 유남영 그림, 김주현 감수","청림출판","20070520","12,800","11,520","640점","7309","청소년"
"577","청소년","왜 기후변화가 문제일까?","113801604","9791187980537","43300","공우석 지음","반니","20180327","13,000","11,700","650점","2180","청소년"
"578","청소년","거꾸로 생각해 봐!","2616509","9788989646518","43300","홍세화 외 지음","낮은산","20081005","10,500","9,450","520점","8675","청소년"
"579","청소년","아무도 들어오지 마시오","179261218","9791160944266","44810","최나미 지음","사계절","20190125","11,000","9,900","550점","3191","청소년"
"580","청소년","삼국유사","1031179","9788937461668","04800","일연 지음, 김원중 옮김","민음사","20080102","15,000","13,500","750점","4867","소설/시/희곡"
"581","청소년","그리운 메이 아줌마 (반양장)","556662","9788958280842","43840","신시아 라일런트 지음, 햇살과나무꾼 옮김","사계절","20050420","10,800","9,720","540점","6695","청소년"
"582","청소년","펠릭스는 돈을 사랑해","252581","9788949190143","43850","니콜라우스 피퍼 지음, 고영아 옮김","비룡소","20001016","16,000","14,400","800점","9847","어린이"
"583","청소년","나쁜 과학자들","42735770","9791156330233","43400","비키 오랜스키 위튼스타인 지음, 안희정 옮김, 서민 감수","다른","20140627","11,000","9,900","550점","7742","청소년"
"584","청소년","키싱 마이 라이프","2862137","9788949120836","43810","이옥수 지음","비룡소","20081125","12,000","10,800","600점","5587","청소년"
"585","청소년","설민석의 무도 한국사 특강","120865639","9791196025892","03910","설민석 지음","휴먼큐브","20171115","22,000","19,800","1,100점","4481","역사"
"586","청소년","종의 기원","473792","9788958280057","43400","윤소영 풀어씀","사계절","20040315","15,000","13,500","750점","5981","청소년"
"587","청소년","로봇 소년, 학교에 가다","100162187","9788983948113","03840","톰 앵글버거.폴 델린저 지음, 김영란 옮김","미래인(미래M&B,미래엠앤비)","20170125","9,500","8,550","470점","9877","청소년"
"588","청소년","큰발 중국 아가씨","633743","9788990364982","74800","렌세이 나미오카 지음, 최인자 옮김","달리","20060310","9,500","8,550","470점","6782","청소년"
"589","청소년","그날, 고양이가 내게로 왔다","97814173","9791155250716","43810","김중미 지음","낮은산","20161130","13,000","11,700","650점","5424","청소년"
"590","청소년","휴대폰 전쟁","32983952","9788971849866","44840","로이스 페터슨 지음, 고수미 옮김","푸른숲주니어","20131030","10,000","9,000","500점","5635","청소년"
"591","청소년","돈 키호테","1029895","9788971847589","44870","미겔 데 세르반테스 지음, 김정우 옮김","푸른숲주니어","20071226","13,000","11,700","650점","4904","청소년"
"592","청소년","나는 무슨 일 하며 살아야 할까?","11588048","9788993463149","43300","이철수 외 지음","철수와영희","20110516","12,000","10,800","600점","5974","청소년"
"593","청소년","살아있는 한국 근현대사 교과서 (리커버)","188677716","9788958621768","03900","김육훈 지음","휴머니스트","20070416","23,000","20,700","1,150점","6615","역사"
"594","청소년","살아있는 한자 교과서 1","505631","9788958620099","03700","정민, 박수밀, 박동욱, 강민경 지음","휴머니스트","20040726","18,000","16,200","900점","5844","인문학"
"595","청소년","개미제국의 발견","5248","9788983710277","03490","최재천 지음","사이언스북스","19990115","17,500","15,750","870점","5097","과학"
"596","청소년","국어 교과서 작품 읽기 고등 소설 - 상 (전면개정판)","125739317","9788936458690","44810","박종오.오세호 엮음","창비","20171227","13,000","11,700","650점","5967","청소년"
"597","청소년","폴리네시아에서 온 아이","199185944","9791189208301","44860","코슈카 지음, 톰 오구마 그림, 곽노경 옮김","라임","20190710","11,000","9,900","550점","10774","청소년"
"598","청소년","똑같은 빨강은 없다","171909828","9788936452322","43600","김경서 지음","창비","20181026","14,000","12,600","700점","6022","청소년"
"599","청소년","오늘의 법정을 열겠습니다","231789538","9791189799212","03360","허승 지음","북트리거","20200401","16,500","14,850","820점","2277","청소년"
"600","청소년","문명과 수학","35772946","9788960173538","13100","EBS 문명과 수학 제작팀 지음, 박형주 감수","민음인","20140124","15,000","13,500","750점","5152","인문학"
"601","청소년","곰의 부탁","247276960","9788954673365","03810","진형민 지음","문학동네","20200727","12,500","11,250","620점","2518","청소년"
"602","청소년","공부의 달인, 호모 쿵푸스","19389999","9788997969012","04100","고미숙 지음","북드라망","20120831","12,900","11,610","640점","4724","인문학"
"603","청소년","중고생이 꼭 읽어야 할 한국단편소설 45","202292742","9791189503727","44810","김동인 외 지음, 오대교.조정회 외 엮음","생각뿔","20190820","22,000","19,800","1,100점","5072","청소년"
"604","청소년","어느 날 난민","137884203","9788936456832","43810","표명희 지음","창비","20180316","13,000","11,700","650점","2387","청소년"
"605","청소년","토요일의 심리 클럽","14351690","9788936452049","43180","김서윤 지음, 김다명 그림","창비","20111220","12,800","11,520","640점","5227","청소년"
"606","청소년","공부가 가장 쉬웠어요","459988","9788934914297","03810","장승수 지음","김영사","20040220","12,000","10,800","600점","4474","자기계발"
"607","청소년","우린 일회용이 아니니까","198322752","9791187135142","03330","고금숙 지음","슬로비","20191007","16,000","14,400","800점","2084","사회과학"
"608","청소년","시간을 건너는 집","256063891","9791188912919","43810","김하연 지음","특별한서재","20201125","12,500","11,250","620점","6393","청소년"
"609","청소년","10대를 위한 그릿","189973587","9791130621623","43330","매슈 사이드 지음, 토비 트라이엄프 그림, 장혜진 옮김","다산에듀","20190425","17,000","15,300","850점","6321","청소년"
"610","청소년","국어 교과서 작품 읽기 중3 소설 (전면개정판)","219842973","9788936459123","44810","서덕희.최은영 엮음","창비","20191213","12,000","10,800","600점","6955","청소년"
"611","청소년","내일을 위한 내 일","259678504","9788936459413","03190","이다혜 지음","창비","20210115","14,000","12,600","700점","1697","자기계발"
"612","청소년","내일 말할 진실","210513853","9788936456931","43810","정은숙 지음","창비","20191004","13,000","11,700","650점","2640","청소년"
"613","청소년","요리로 만나는 과학 교과서","496947","9788985989701","43400","이영미 지음, 윤예슬.윤정빈 그림","부키","20040610","16,800","15,120","840점","4767","과학"
"614","청소년","길 위의 수학자","89824900","9788958203919","03410","릴리언 R. 리버 지음, 휴 그레이 리버 그림, 김소정 옮김","궁리","20160817","15,000","13,500","750점","4281","과학"
"615","청소년","청소년을 위한 서양미술사 (개정판)","831579","9788977151574","43650","도병훈 지음","두리미디어","20061015","15,000","13,500","750점","3219","청소년"
"616","청소년","변신","85503711","9791187252016","44800","프란츠 카프카 지음, 최성욱 옮김","아로파","20160531","13,000","11,700","650점","2674","청소년"
"617","청소년","인도 베다수학 베스트 3종 세트","62271529","9788964942079","14690","마키노 다케후미 지음, 고선윤 옮김, 노마치 미네코, 비바우 칸트 우파데아에 감수","보누스","20150630","17,700","15,930","880점","2563","어린이"
"618","청소년","하이킹 걸즈","2213904","9788949120805","43810","김혜정 지음","비룡소","20080530","13,000","11,700","650점","4685","청소년"
"619","청소년","너만 모르는 엔딩","173214536","9791160944068","44080","최영희 지음","사계절","20181109","11,000","9,900","550점","3247","청소년"
"620","청소년","조선가인살롱","257039000","9788954445450","43810","신현수 지음","자음과모음","20201207","13,000","11,700","650점","2081","청소년"
"621","청소년","왜 인공지능이 문제일까?","113801603","9791187980353","43300","조성배 지음","반니","20171030","13,000","11,700","650점","2005","청소년"
"622","청소년","중고생이 꼭 읽어야 할 리베르 문학 필독서, 단편·고전·수필 세트 - 전5권","43804303","9788965820468","44810","박찬영 외 엮음","리베르","20130111","75,600","68,040","3,780점","2933","청소년"
"623","청소년","사회 선생님이 들려주는 공정무역 이야기","101384516","9788952235763","43320","전국사회교사모임 지음","살림Friends","20170125","15,000","13,500","750점","2288","청소년"
"624","청소년","국어 교과서 작품 읽기 고등 소설 - 하 (전면개정판)","125739656","9788936458706","44810","서덕희.임요한 엮음","창비","20171227","13,000","11,700","650점","4018","청소년"
"625","청소년","소피의 세계 1","73428643","9788932317632","04160","요슈타인 가아더 지음, 장영은 옮김","현암사","20151223","9,000","8,100","450점","4241","인문학"
"626","청소년","슬기로운 미디어생활","133278783","9791187050513","43300","권혜령 외 지음","우리학교","20180201","14,000","12,600","700점","2466","청소년"
"627","청소년","지금은 중국을 읽을 시간 1","254755812","9791197196126","43910","중국을읽어주는중국어교사모임 지음","민규","20201101","14,000","12,600","700점","2461","역사"
"628","청소년","구운몽 : 누가 꿈이며 누가 꿈이 아니냐","67504743","9788958629580","44810","진경환 지음, 이수진 그림, 전국국어교사모임 기획","휴머니스트","20151005","14,000","12,600","700점","2411","청소년"
"629","청소년","국어 교과서 작품 읽기 중2 세트 (전면개정판) - 전3권","175522240","9788936459673","44810","김아란 외 엮음","창비","20181210","36,000","32,400","1,800점","4991","청소년"
"630","청소년","짧은 소설 쓰는 법","268657429","9791190893534","43800","이문영 지음","서해문집","20210410","13,000","11,700","650점","1099","청소년"
"631","청소년","놀라운 인체의 원리","126244776","9791188413034","73400","데이비드 맥컬레이 지음, 리차드 워커 글, 김명남 옮김, 박경한 감수","크래들","20171220","38,000","34,200","1,900점","3133","어린이"
"632","청소년","나는 죽지 않겠다","3159178","9788936456153","43810","공선옥 지음","창비","20090123","13,000","11,700","650점","3876","청소년"
"633","청소년","나의 하버드 수학 시간","208361931","9788901235622","03410","정광근 지음","웅진지식하우스","20190920","16,000","14,400","800점","2620","자기계발"
"634","청소년","어떻게 공부할지 막막한 너에게","275977424","9791190224963","03370","바바라 오클리.테런스 세즈노스키.앨리스테어 맥콘빌 지음, 백지선 옮김","북로그컴퍼니","20210720","16,800","15,120","840점","730","좋은부모"
"635","청소년","발버둥치다","141185509","9788954438445","43810","박하령 지음","자음과모음","20180412","12,000","10,800","600점","1451","청소년"
"636","청소년","10대와 통하는 정치학","1017979","9788995833858","43340","고성국 지음, 배인완 그림","철수와영희","20071219","10,000","9,000","500점","4395","청소년"
"637","청소년","두 친구 이야기","597230","9788990220486","03890","안케 드브리스 지음, 박정화 옮김","양철북","20051121","12,000","10,800","600점","3270","청소년"
"638","청소년","노인과 바다","32313","9788973810123","00840","어네스트 헤밍웨이 지음, 정홍택 옮김","(주)태일소담출판사","19910901","4,500","4,050","220점","3462","소설/시/희곡"
"639","청소년","티모시의 유산","986822","9788958071846","03840","시오도어 테일러 지음, 박중서 옮김","뜨인돌","20070921","12,000","10,800","600점","3741","청소년"
"640","청소년","10대와 통하는 평화통일 이야기","206147700","9791188215300","43340","정주진 지음","철수와영희","20190904","13,000","11,700","650점","964","청소년"
"641","청소년","빨간 양털 조끼의 세계 여행","7845527","9788901112473","43330","볼프강 코른 지음, 이수영 옮김, 김은혜 그림","웅진주니어","20100927","10,000","9,000","500점","3678","청소년"
"642","청소년","19세","589353","9788974562915","83810","이순원 지음, 이정선 그림","문이당","20051015","8,500","7,650","420점","2107","청소년"
"643","청소년","중학수학 도형 한 권으로 끝내기","238813332","9791188005697","","고희권.장순자 지음","쏠티북스","20200515","14,000","12,600","700점","3052","중학교참고서"
"644","청소년","전통 속에 살아 숨 쉬는 첨단 과학 이야기","16477422","9788909172707","43400","윤용현 지음","함께자람(교학사)","20120430","12,000","10,800","600점","1819","청소년"
"645","청소년","10대들을 위한 나의 문화유산답사기 1~2 세트 - 전2권","189642725","9788936449452","74910","김경후 지음, 이윤희 그림, 유홍준 원작","창비","20190503","26,000","23,400","1,300점","2080","어린이"
"646","청소년","죄와 벌","2226114","9788962590050","03890","도스토예프스키 지음, 유성인 옮김","(주)하서","20080531","14,000","12,600","700점","2879","청소년"
"647","청소년","화학 교과서는 살아있다","20497302","9788962620580","03430","문상흡 외 지음","동아시아","20121019","14,000","12,600","700점","2758","과학"
"648","청소년","칼 비테의 공부의 즐거움","2341366","9788993279030","03590","칼 비테 지음, 남은숙 옮김","베이직북스","20080709","13,000","11,700","650점","2802","좋은부모"
"649","청소년","국어 교과서 작품 읽기 고등 세트 (전면개정판) - 전4권","125739276","9788936459710","43810","왕지윤 외 엮음","창비","20171227","52,000","46,800","2,600점","3091","청소년"
"650","청소년","1의 들러리","193234131","9791186531969","44810","김선희 지음","소원나무","20190530","13,000","11,700","650점","1893","청소년"
"651","청소년","BTS 덕분에 시작하는 청소년 심리학 수업","259021927","9791196672270","43180","김현경 지음","명진서가","20201228","15,000","13,500","750점","1393","청소년"
"652","청소년","말랑하고 쫀득~한 세계 지리 이야기","21441543","9788971849569","44080","케네스 C. 데이비스 지음, 심차섭 그림, 노태영 옮김, 송치중 감수","푸른숲주니어","20121130","13,000","11,700","650점","2052","청소년"
"653","청소년","철학, 역사를 만나다","100442131","9791160560107","03100","안광복 지음","어크로스","20170210","15,800","14,220","790점","2157","인문학"
"654","청소년","민주주의를 만든 생각들 : 고대 편","14043088","9788958624431","03300","구민정.권재원 엮고 해설함","휴머니스트","20111121","11,000","9,900","550점","1590","청소년"
"655","청소년","내 아들아 너는 인생을 이렇게 살아라","266785","9788932461168","03890","필립 체스터필드 지음, 권오갑 옮김","을유문화사","20010220","7,000","6,300","350점","3038","자기계발"
"656","청소년","운영전 : 수성궁 담장이 저리 높은들","19266431","9788997981014","44810","임정아 지음, 김은정 그림","나라말","20120830","9,500","8,550","470점","2217","청소년"
"657","청소년","현실, 그 가슴 뛰는 마법","16570933","9788934956969","03400","리처드 도킨스 지음, 김명남 옮김, 데이브 매킨 그림","김영사","20120427","22,000","19,800","1,100점","3163","과학"
"658","청소년","그래서 우리는 사랑을 하지","266454899","9788971998984","44810","박서련 외 지음, 무지개책갈피 엮음","돌베개","20210315","13,000","11,700","650점","1298","청소년"
"659","청소년","서정오의 우리 옛이야기 백 가지 1","56878111","9788932317397","04810","서정오 지음, 이우정 그림","현암사","20150420","18,000","16,200","900점","2201","청소년"
"660","청소년","청소년을 위한 정신 의학 에세이","17854754","9788965743439","43510","하지현 지음","해냄","20120627","15,800","14,220","790점","2479","청소년"
"661","청소년","고양이로부터 내 시체를 지키는 방법","265445592","9791160947144","43400","케이틀린 도티 지음, 이한음 옮김","사계절","20210305","14,800","13,320","740점","1051","청소년"
"662","청소년","십 대를 위한 공부 사전","176708310","9788961771863","13370","김경일 지음","다림","20181224","14,800","13,320","740점","1732","청소년"
